"subject","predicate","object"
"http://es.dbpedia.org/resource/My.Kali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/My.Kali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My.Kali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/My.Kali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My.Kali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My.Kali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/My.Kali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My.Kali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/My.Kali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/My.Kali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/My.Kali","http://www.w3.org/2000/01/rdf-schema#label","My.Kali"
"http://es.dbpedia.org/resource/My.Kali","http://www.w3.org/2000/01/rdf-schema#comment","My.Kali es una revista en línea LGBTI publicada en Jordania desde 2007. Comenzó siendo una publicación en inglés, aunque desde 2016 también se publica en árabe. Su nombre se refiere a su primer editor, el modelo abiertamente gay jordano .​ My.Kali fue la primera publicación LGBTI en línea de Jordania y una de las primeras de Oriente Medio. Se fundó en 2007 por varios estudiantes con intereses en diseño, arte y política. La publicación pretende abordar la homofobia y la transfobia, así como empoderar a los jóvenes árabes para desafiar a las instituciones y tradiciones heteropatriarcales."
"http://es.dbpedia.org/resource/My.Kali","http://xmlns.com/foaf/0.1/name","My.Kali"
"http://es.dbpedia.org/resource/My.Kali","http://xmlns.com/foaf/0.1/homepage","https://mykalimag.com/"
"http://es.dbpedia.org/resource/My.Kali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Jordania"
"http://es.dbpedia.org/resource/My.Kali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_LGBT"
"http://es.dbpedia.org/resource/My.Kali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/My.Kali"
"http://es.dbpedia.org/resource/My.Kali","http://es.dbpedia.org/property/editor","Khalid Abdel-Hadi"
"http://es.dbpedia.org/resource/My.Kali","http://es.dbpedia.org/property/especialidad","LGBTI"
"http://es.dbpedia.org/resource/My.Kali","http://es.dbpedia.org/property/frecuencia","http://es.dbpedia.org/resource/Quincenal"
"http://es.dbpedia.org/resource/My.Kali","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/My.Kali","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/My.Kali","http://es.dbpedia.org/property/país","Jordania"
"http://es.dbpedia.org/resource/My.Kali","http://es.dbpedia.org/property/primeraEdición",2007
"http://es.dbpedia.org/resource/My.Kali","http://es.dbpedia.org/property/sitioWeb","https://mykalimag.com/"
"http://es.dbpedia.org/resource/My.Kali","http://es.dbpedia.org/property/título","My.Kali"
"http://es.dbpedia.org/resource/My.Kali","http://dbpedia.org/ontology/wikiPageID",8859940
"http://es.dbpedia.org/resource/My.Kali","http://dbpedia.org/ontology/wikiPageRevisionID",124407738
"http://es.dbpedia.org/resource/My.Kali","http://dbpedia.org/ontology/wikiPageExternalLink","https://mykalimag.com/"
"http://es.dbpedia.org/resource/My.Kali","http://dbpedia.org/ontology/wikiPageLength",2858
"http://es.dbpedia.org/resource/My.Kali","http://dbpedia.org/ontology/frequencyOfPublication","bimensual"
"http://es.dbpedia.org/resource/My.Kali","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Jordania"
"http://es.dbpedia.org/resource/My.Kali","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/My.Kali","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/My.Kali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/My.Kali?oldid=124407738&ns=0"
"http://es.dbpedia.org/resource/My.Kali","http://dbpedia.org/ontology/abstract","My.Kali es una revista en línea LGBTI publicada en Jordania desde 2007. Comenzó siendo una publicación en inglés, aunque desde 2016 también se publica en árabe. Su nombre se refiere a su primer editor, el modelo abiertamente gay jordano .​ My.Kali fue la primera publicación LGBTI en línea de Jordania y una de las primeras de Oriente Medio. Se fundó en 2007 por varios estudiantes con intereses en diseño, arte y política. La publicación pretende abordar la homofobia y la transfobia, así como empoderar a los jóvenes árabes para desafiar a las instituciones y tradiciones heteropatriarcales. En mayo de 2016 My.Kali comenzó a tener una edición en árabe para poder llegar a toda la comunidad.​ El hecho de que comenzara a ser publicada en árabe incrementó el interés en la revista, lo que llevó al gobierno jordano a prohibirla. En septiembre de 2017 volvió a ser publicada.​ Habitualmente la revista cuenta con artistas que no son LGBT en la portada para promover la aceptación del colectivo, siendo la primera en publicar a artistas de la escena underground y regional como Yasmine Hamdan,  de Mashrou' Leila,  o .​​"
"http://es.wikipedia.org/wiki/My.Kali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/My.Kali"
"http://dbpedia.org/resource/My.Kali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My.Kali"
