"subject","predicate","object"
"http://es.dbpedia.org/resource/Fritz_Nagy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
"http://es.dbpedia.org/resource/Nate_Linhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
"http://es.dbpedia.org/resource/Demetrius_Treadwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
"http://es.dbpedia.org/resource/Jimmal_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
"http://es.dbpedia.org/resource/Kwan_Cheatham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
"http://es.dbpedia.org/resource/Ned_Endress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
"http://es.dbpedia.org/resource/Quincy_Diggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
"http://es.dbpedia.org/resource/Tyler_Cheese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
"http://es.dbpedia.org/resource/John_Loyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
"http://es.dbpedia.org/resource/Antino_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Akron Zips"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Akron Zips"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips","http://dbpedia.org/ontology/wikiPageID",5108338
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips","http://dbpedia.org/ontology/wikiPageRevisionID",97136530
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Akron_Zips?oldid=97136530&ns=14"
"http://es.dbpedia.org/resource/Bill_Turner_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
"http://es.dbpedia.org/resource/Dru_Joyce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
"http://es.dbpedia.org/resource/Nikola_Cvetinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
"http://es.dbpedia.org/resource/Chris_McKnight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
"http://es.dbpedia.org/resource/Alex_Abreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
"http://es.dbpedia.org/resource/Zeke_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
"http://es.dbpedia.org/resource/Jeremiah_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
"http://es.dbpedia.org/resource/Romeo_Travis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
"http://es.dbpedia.org/resource/Xeyrius_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Akron_Zips"
