"subject","predicate","object"
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Teodoro Escalona Cortés"
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://www.w3.org/2000/01/rdf-schema#comment","Gral. Teodoro Escalona Cortés fue un militar mexicano que participó en la Revolución mexicana. Nació en Orizaba, Veracruz, el 24 de marzo de 1883. En su ciudad natal cursó sus estudios primerios. Muy joven ingresó a la División de Oriente, al mando del general Cándido Aguilar, en la que alcanzó el grado de teniente coronel; fue jefe de la guarnición en algunas poblaciones veracruzanas y, en 1925, fue ascendido a general brigadier y puesto a cargo de la guarnición de Puebla. Más tarde estuvo adscrito a la Secretaría de Guerra y Marina."
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://xmlns.com/foaf/0.1/name","Teodoro Escalona Cortés"
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodoro_Escalona_Cortés"
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://es.dbpedia.org/property/apellidos","NARANJO"
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://es.dbpedia.org/property/añosDeServicio",1913
"http://es.dbpedia.org/resource/Teodoro_Escalona_Cortés","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_mexicana"
