"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aníta_Hinriksdóttir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aníta_Hinriksdóttir"
"http://dbpedia.org/resource/Aníta_Hinriksdóttir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aníta_Hinriksdóttir"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://www.w3.org/2000/01/rdf-schema#label","Aníta Hinriksdóttir"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://www.w3.org/2000/01/rdf-schema#comment","Aníta Hinriksdóttir (Islandia, 13 de enero de 1996) es una atleta islandesa especializada en la prueba de 800 m, en la que consiguió ser medallista de bronce europea en pista cubierta en 2017.​"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Islandia"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Islandia"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reikiavikenses"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_femeninas"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aníta_Hinriksdóttir"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://dbpedia.org/ontology/wikiPageID",8298575
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://dbpedia.org/ontology/wikiPageRevisionID",128670377
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://dbpedia.org/ontology/wikiPageLength",1350
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aníta_Hinriksdóttir?oldid=128670377&ns=0"
"http://es.dbpedia.org/resource/Aníta_Hinriksdóttir","http://dbpedia.org/ontology/abstract","Aníta Hinriksdóttir (Islandia, 13 de enero de 1996) es una atleta islandesa especializada en la prueba de 800 m, en la que consiguió ser medallista de bronce europea en pista cubierta en 2017.​"
