"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gaspard_de_Prony","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaspard_de_Prony"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://www.w3.org/2000/01/rdf-schema#label","Gaspard de Prony"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://www.w3.org/2000/01/rdf-schema#comment","Gaspard de Prony (Gaspard Clair François Marie Riche de Prony; Barón de Prony) (Chamelet (Beaujolais), 22 de julio de 1755 - Asnières-sur-Seine, 29 de julio de 1839) fue un matemático e ingeniero francés que trabajó en hidráulica. Primer Director de la Oficina del Catastro de Francia, confeccionó unas elaboradas tablas trigonométricas y logarítmicas para facilitar la realización de cálculos astronómicos.​"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x2mr"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Filomática_de_París"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabios_de_la_Torre_Eiffel"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_las_Ciencias_de_Suecia"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gaspard_de_Prony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
