"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamaha_YZR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Kawasaki_KR500"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki KR500"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://www.w3.org/2000/01/rdf-schema#comment","La Kawasaki KR500 es una motocicleta de dos tiempos específicamente desarrollada por Kawasaki para competir en el Campeonato del Mundo de 500cc. La KR500 funcionaba con un motor de dos tiempos de 494 cc y utilizaba un chasis monocasco de aluminio, similar al de la Honda NR500 de 1979, con el objetivo de mejorar la aerodinámica con un área frontal pequeña, mejorar la rigidez del chasis y reducir el peso.​"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_de_competición"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kawasaki_KR500"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/capacidadTanque",32
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/clase","500.0"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/compañíaMadre","http://es.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Kawasaki_Heavy_Industries_Motorcycle_&_Engine"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/imagen",1982
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/motor","Kawasaki 494.8; cc Dos tiempos V4 a 30.°"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/nombre","Kawasaki KR500"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/pesoNeto",133
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/pie","Kawasaki KR500"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/potencia",110
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/producción",1980
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Suzuki_RG500"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Honda_NR500"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Sanvenero_500_GP"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/transmisión","Secuencial no extraíble de 6 velocidades"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/velocidadMáxima","+280 km/h"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/batalla",1470
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://es.dbpedia.org/property/diámetroCarrera","Diámetro 54.0 x Carrera 54.0 mm"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://dbpedia.org/ontology/wikiPageID",9436810
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://dbpedia.org/ontology/wikiPageRevisionID",126360066
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://dbpedia.org/ontology/wikiPageLength",10231
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kawasaki_KR500?oldid=126360066&ns=0"
"http://es.dbpedia.org/resource/Kawasaki_KR500","http://dbpedia.org/ontology/abstract","La Kawasaki KR500 es una motocicleta de dos tiempos específicamente desarrollada por Kawasaki para competir en el Campeonato del Mundo de 500cc. La KR500 funcionaba con un motor de dos tiempos de 494 cc y utilizaba un chasis monocasco de aluminio, similar al de la Honda NR500 de 1979, con el objetivo de mejorar la aerodinámica con un área frontal pequeña, mejorar la rigidez del chasis y reducir el peso.​"
"http://es.dbpedia.org/resource/Honda_NR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Kawasaki_KR500"
"http://es.dbpedia.org/resource/Kawasaki_Ninja_ZX-RR","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kawasaki_KR500"
"http://es.wikipedia.org/wiki/Kawasaki_KR500","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kawasaki_KR500"
