"subject","predicate","object"
"http://es.dbpedia.org/resource/Reconnected_Live","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces"
"http://es.wikipedia.org/wiki/Four_Pieces_/_Three_Pieces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces"
"http://es.dbpedia.org/resource/Four_Pieces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces"
"http://es.dbpedia.org/resource/Three_Pieces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces"
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://www.w3.org/2000/01/rdf-schema#label","Four Pieces / Three Pieces"
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://www.w3.org/2000/01/rdf-schema#comment","Four Pieces fue editado en octubre de 2018, en formato boxset conteniendo toda la discografía oficial más algunas rarezas de Yazoo, la banda conformada por Vince Clarke y Alison Moyet.​Three Pieces es el nombre que lleva la versión en Cd de esta edición."
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yazoo"
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Four_Pieces_/_Three_Pieces"
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Reconnected_Live"
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Four_Pieces_/_Three_Pieces","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Yazoo"
