"subject","predicate","object"
"http://es.dbpedia.org/resource/Telcagepant","http://www.w3.org/2000/01/rdf-schema#label","Telcagepant"
"http://es.dbpedia.org/resource/Telcagepant","http://www.w3.org/2000/01/rdf-schema#comment","Telcagepant es un fármaco en investigación para la migraña. Los estudios que se estaban realizando para valorar su eficacia fueron suspendidos en el año 2011 por lo que su posible empleo en humanos ha sido aplazado indefinidamente. Es un antagonista de los receptores del CGRP que se administra por vía oral, investigado y desarrollado por Merck & Co. Según los resultados del estudio, las tasas globales de efectos adversos fueron similares al placebo. Los nuevos datos se presentaron en Londres, en el Congreso Europeo de Cefaleas y el Congreso Internacional de la Fundación de la Migraña."
"http://es.dbpedia.org/resource/Telcagepant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05msb7x"
"http://es.dbpedia.org/resource/Telcagepant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimigrañosos"
"http://es.dbpedia.org/resource/Telcagepant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telcagepant"
"http://es.dbpedia.org/resource/Telcagepant","http://dbpedia.org/ontology/wikiPageID",2275494
"http://es.dbpedia.org/resource/Telcagepant","http://dbpedia.org/ontology/wikiPageRevisionID",122868847
"http://es.dbpedia.org/resource/Telcagepant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doymafarma.com/doymafarma/ctl_servlet%3F_f=8&id=4032"
"http://es.dbpedia.org/resource/Telcagepant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081119140655/http:/www.medcenter.com/"
"http://es.dbpedia.org/resource/Telcagepant","http://dbpedia.org/ontology/wikiPageExternalLink","http://buenapraxisnews.blogspot.com/2008/11/telcagepant-demuestra-su-efectividad-y.html"
"http://es.dbpedia.org/resource/Telcagepant","http://dbpedia.org/ontology/wikiPageLength",4032
"http://es.dbpedia.org/resource/Telcagepant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telcagepant?oldid=122868847&ns=0"
"http://es.dbpedia.org/resource/Telcagepant","http://dbpedia.org/ontology/abstract","Telcagepant es un fármaco en investigación para la migraña. Los estudios que se estaban realizando para valorar su eficacia fueron suspendidos en el año 2011 por lo que su posible empleo en humanos ha sido aplazado indefinidamente. Es un antagonista de los receptores del CGRP que se administra por vía oral, investigado y desarrollado por Merck & Co. Merck & Co., Inc. (MSD en España) ha anunciado que en un ensayo clínico en fase III, el telcagepant mejora de manera significativa las crisis migrañosas moderadas a intensas, incluidos el dolor de la migraña y los síntomas asociados a ella, en comparación con el uso de placebo. Este fármaco, conocido anteriormente como MK-0974, es un antagonista de los receptores del péptido relacionado con el gen de la calcitonina (CGRP), que se administra por vía oral y que está en fase de investigación. Según los resultados del estudio, las tasas globales de efectos adversos fueron similares al placebo. Los nuevos datos se presentaron en Londres, en el Congreso Europeo de Cefaleas y el Congreso Internacional de la Fundación de la Migraña. Estos datos se suman al programa clínico de telcagepant como posible tratamiento para las migrañas agudas, dijo Tony W. Ho, director sénior de investigación clínica de Merck Research Laboratories. Los resultados descritos proceden de un ensayo clínico internacional, multicéntrico, aleatorizado y controlado con placebo en pacientes adultos con migraña aguda. En total, participaron en la distribución aleatoria del estudio 1.703 pacientes, de los que 1.294 recibieron el fármaco. Los 1.294 pacientes que experimentaban crisis migrañosa moderada a intensa, según la definición de la Clasificación Internacional de Cefaleas II de la Sociedad Internacional de Cefaleas, fueron tratados con telcagepant en dosis de 300 mg, 150 mg y 50 mg (n= 177) o con placebo (n= 365). El efecto general del tratamiento se evaluó mediante el análisis de cinco criterios de valoración primarios dos horas después de recibir la dosis: 
* desaparición del dolor (reducción hasta la ausencia de dolor) 
* alivio del dolor (reducción hasta un dolor leve o inexistente) 
* ausencia de fotofobia (sensibilidad a la luz) 
* ausencia de fonofobia (sensibilidad al sonido) 
* ausencia de náuseas. Con telcagepant (300 mg) se cumplieron los cinco criterios de valoración principales del estudio. La efectividad del tratamiento con las dosis de 300 y 150 mg de telcagepant fue significativamente mayor que placebo en los cinco criterios de valoración principales del estudio."
"http://es.wikipedia.org/wiki/Telcagepant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telcagepant"
"http://dbpedia.org/resource/Telcagepant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telcagepant"
