"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_Apertura_2012_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_Apertura_2012_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Apertura 2012 (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Torneo_Apertura_2012_(Colombia)","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo Apertura 2012 (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Torneo_Apertura_2012_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporada_2012_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Torneo_Apertura_2012_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Categoría_Primera_A"
"http://es.dbpedia.org/resource/Categoría:Torneo_Apertura_2012_(Colombia)","http://dbpedia.org/ontology/wikiPageID",5007075
"http://es.dbpedia.org/resource/Categoría:Torneo_Apertura_2012_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",61321407
"http://es.dbpedia.org/resource/Categoría:Torneo_Apertura_2012_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_Apertura_2012_(Colombia)?oldid=61321407&ns=14"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Apertura_2012_(Colombia)"
"http://es.dbpedia.org/resource/Final_del_Torneo_Apertura_2012_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Apertura_2012_(Colombia)"
