"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Arte_Zapopan","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte Zapopan"
"http://es.dbpedia.org/resource/Museo_de_Arte_Zapopan","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Arte de Zapopan (MAZ) es un museo de arte contemporáneo ubicado en el Centro Histórico (a un costado de la Basílica de Nuestra Señora de Zapopan). Es obra de los arquitectos María Emilia Orendáin y Enrique Toussaint, depende del Ayuntamiento de Zapopan y fue inaugurado en el 2002.Su misión es generar experiencias que animen a la reflexión y al aprendizaje a través del arte contemporáneo, además de favorecer el diálogo entre lo establecido y las nuevas ideas que propicien conocimiento complejo y pensamiento propio. El MAZ cuenta con las siguientes exhibiciones: Entre otro..."
"http://es.dbpedia.org/resource/Museo_de_Arte_Zapopan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zapopan"
"http://es.dbpedia.org/resource/Museo_de_Arte_Zapopan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arte_Zapopan"
"http://es.dbpedia.org/resource/Museo_de_Arte_Zapopan","http://dbpedia.org/ontology/wikiPageID",7446270
"http://es.dbpedia.org/resource/Museo_de_Arte_Zapopan","http://dbpedia.org/ontology/wikiPageRevisionID",119437296
"http://es.dbpedia.org/resource/Museo_de_Arte_Zapopan","http://dbpedia.org/ontology/wikiPageLength",2549
"http://es.dbpedia.org/resource/Museo_de_Arte_Zapopan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Arte_Zapopan?oldid=119437296&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Arte_Zapopan","http://dbpedia.org/ontology/abstract","El Museo de Arte de Zapopan (MAZ) es un museo de arte contemporáneo ubicado en el Centro Histórico (a un costado de la Basílica de Nuestra Señora de Zapopan). Es obra de los arquitectos María Emilia Orendáin y Enrique Toussaint, depende del Ayuntamiento de Zapopan y fue inaugurado en el 2002.Su misión es generar experiencias que animen a la reflexión y al aprendizaje a través del arte contemporáneo, además de favorecer el diálogo entre lo establecido y las nuevas ideas que propicien conocimiento complejo y pensamiento propio. El MAZ cuenta con las siguientes exhibiciones: 
* Anteriores 1.  
* Reconstrucción I 2.  
* Sábana blanca I 3.  
* Estudio abierto #61 4.  
* Camaleón blanco 5.  
* Desdoblamiento/Unfolded 6.  
* El nadador 7.  
* Estudio abierto #51 8.  
* El hombre con el hacha y otras situaciones breves I 9.  
* Testigo del siglo 10.  
* Estudio abierto #41 11.  
* Mujer con sombrero I 12.  
* Atopía. Migración, legado y ausencia de lugar 13.  
* Estudio abierto #31 14.  
* Vórtice I 15.  
* Vuelta de tuerca 16.  
* My neighbours I 17.  
* Cactli-cacle I 18.  
* Nada más que las horas I 19.  
* Fabiola I 20.  
* Estudio abierto #21 21.  
* Blockbuster 22.  
* Yo es otro(s) 23.  
* Estudio abierto #1 24.  
* Tinnitus y fosfenos 25.  
* Obviaremos las narices: descargas móneras con ínfulas retrospectivas I 26.  
* A mano armada I 27.  
* Elogio de la sombra I 28.  
* A touch of evil I 29.  
* Notas de carnaval I 30.  
* Exposición antológica I 31.  
* 70 piezas de Luis Camnitzer 32.  
* Enlocación I 33.  
* El trabajo te hará libre I 34.  
* Ray Smith. Una curaduría de culto 35.  
* Materia oscura I 36.  
* Suspendido entre la risa y el llanto I 37.  
* Epílogo 38.  
* Constante, la nueva babilonia 39.  
* Cinefotógrafo I 40.  
* Grabados, fotografía y libros I 41.  
* Phantom sightings, apariciones fantasmales, arte después del movimiento chicano Entre otro..."
"http://es.wikipedia.org/wiki/Museo_de_Arte_Zapopan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Arte_Zapopan"
