"subject","predicate","object"
"http://es.dbpedia.org/resource/Pinzón_koa_mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhodacanthis_palmeri"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://www.w3.org/2000/01/rdf-schema#label","Rhodacanthis palmeri"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://www.w3.org/2000/01/rdf-schema#comment","El pinzón koa mayor (Rhodacanthis palmeri) es una especie extinta de ave paseriforme de la familia Fringillidae que vivía en Hawái. Se consideraba que era un ave común al final del siglo XIX, pero los especímenes capturados el año 1896 resultaron ser los últimos. Se conservan unos pocos especímenes en colecciones de Cambridge, Harvard, Londres, Nueva York y Filadelfia."
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt9sm"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://xmlns.com/foaf/0.1/name","Pinzón koa mayor"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhodacanthis"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Hawái"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_Oceanía"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1892"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_en_periodo_histórico"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_por_la_actividad_humana"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhodacanthis_palmeri"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fringillidae"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://es.dbpedia.org/property/genus","Rhodacanthis"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://es.dbpedia.org/property/name","Pinzón koa mayor"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://es.dbpedia.org/property/species","R. palmeri"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://dbpedia.org/ontology/wikiPageID",810171
"http://es.dbpedia.org/resource/Rhodacanthis_palmeri","http://dbpedia.org/ontology/wikiPageRevisionID",118629501
