"subject","predicate","object"
"http://es.dbpedia.org/resource/Colision_continental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colisión_continental"
"http://es.dbpedia.org/resource/Colisión_continental","http://www.w3.org/2000/01/rdf-schema#label","Colisión continental"
"http://es.dbpedia.org/resource/Colisión_continental","http://www.w3.org/2000/01/rdf-schema#comment","La colisión continental es un proceso de la tectónica de placas por el cual dos placas tectónicas continentales entran en contacto debido a las fuerzas tectónicas que las empujan. Generalmente las placas tectónicas constan de regiones oceánicas y continentales y la colisión continental ocurre cuando la parte oceánica de una placa ha subducido totalmente bajo la otra. La colisión continental puede entonces dar lugar a la subducción de un continente bajo otro, aunque la magnitud de este tipo de subducción (los kilómetros de placa subducida) no es comparable a la que ocurre en placas oceánicas. La colisión continental da lugar a orógenos mediante el apilamiento de material de la corteza terrestre. La mayor parte de la Orogenia Alpina, que formó los Pirineos, Alpes, Cárpatos, Zagros y el Himal"
"http://es.dbpedia.org/resource/Colisión_continental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kjb8"
"http://es.dbpedia.org/resource/Colisión_continental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectónica_de_placas"
"http://es.dbpedia.org/resource/Colisión_continental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colisión_continental"
"http://es.dbpedia.org/resource/Colisión_continental","http://dbpedia.org/ontology/wikiPageID",1614335
"http://es.dbpedia.org/resource/Colisión_continental","http://dbpedia.org/ontology/wikiPageRevisionID",129866251
"http://es.dbpedia.org/resource/Colisión_continental","http://dbpedia.org/ontology/wikiPageLength",1367
"http://es.dbpedia.org/resource/Colisión_continental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colisión_continental?oldid=129866251&ns=0"
"http://es.dbpedia.org/resource/Colisión_continental","http://dbpedia.org/ontology/abstract","La colisión continental es un proceso de la tectónica de placas por el cual dos placas tectónicas continentales entran en contacto debido a las fuerzas tectónicas que las empujan. Generalmente las placas tectónicas constan de regiones oceánicas y continentales y la colisión continental ocurre cuando la parte oceánica de una placa ha subducido totalmente bajo la otra. La colisión continental puede entonces dar lugar a la subducción de un continente bajo otro, aunque la magnitud de este tipo de subducción (los kilómetros de placa subducida) no es comparable a la que ocurre en placas oceánicas. La colisión continental da lugar a orógenos mediante el apilamiento de material de la corteza terrestre. La mayor parte de la Orogenia Alpina, que formó los Pirineos, Alpes, Cárpatos, Zagros y el Himalaya entre otros, se debe a la colisión entre África y Europa y entre India y Asia durante los últimos 60 millones de años. La colisión continental es un fenómeno que tiene lugar en periodos de tiempo del orden de decenas o centenares de millones de años. Este fenómeno sólo ha sido observado en nuestro planeta. 
*  Datos: Q2623458"
"http://es.wikipedia.org/wiki/Colisión_continental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colisión_continental"
"http://dbpedia.org/resource/Continental_collision","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colisión_continental"
