"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Jorquera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Jorquera"
"http://es.dbpedia.org/resource/José_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Jorquera","http://www.w3.org/2000/01/rdf-schema#label","José Jorquera"
"http://es.dbpedia.org/resource/José_Jorquera","http://www.w3.org/2000/01/rdf-schema#comment","José Jorquera Gutiérrez (Chile, 1 de abril de 1991) es un futbolista chileno. Juega de arquero y su equipo actual es San Antonio Unido de la Segunda División de Chile."
"http://es.dbpedia.org/resource/José_Jorquera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j453ky"
"http://es.dbpedia.org/resource/José_Jorquera","http://xmlns.com/foaf/0.1/name","José Jorquera"
"http://es.dbpedia.org/resource/José_Jorquera","http://xmlns.com/foaf/0.1/name","José Jorquera Gutiérrez"
"http://es.dbpedia.org/resource/José_Jorquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Linares"
"http://es.dbpedia.org/resource/José_Jorquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobresal_en_los_años_2010"
"http://es.dbpedia.org/resource/José_Jorquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/José_Jorquera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Jorquera"
"http://es.dbpedia.org/resource/José_Jorquera","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/José_Jorquera","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_San_Antonio_Unido"
"http://es.dbpedia.org/resource/José_Jorquera","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Jorquera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Cobresal"
"http://es.dbpedia.org/resource/José_Jorquera","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/José_Jorquera","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/José_Jorquera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/José_Jorquera","http://es.dbpedia.org/property/nombre","José Jorquera"
"http://es.dbpedia.org/resource/José_Jorquera","http://es.dbpedia.org/property/nombrecompleto","José Jorquera Gutiérrez"
"http://es.dbpedia.org/resource/José_Jorquera","http://es.dbpedia.org/property/posición","Arquero"
"http://es.dbpedia.org/resource/José_Jorquera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/José_Jorquera","http://dbpedia.org/ontology/wikiPageID",4804752
"http://es.dbpedia.org/resource/José_Jorquera","http://dbpedia.org/ontology/wikiPageRevisionID",97798501
"http://es.dbpedia.org/resource/José_Jorquera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/players/jose-jorquera/175647/"
"http://es.dbpedia.org/resource/José_Jorquera","http://dbpedia.org/ontology/wikiPageLength",2428
