"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santha_Kumari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santha_Kumari"
"http://es.dbpedia.org/resource/Santha_Kumari","http://www.w3.org/2000/01/rdf-schema#label","Santha Kumari"
"http://es.dbpedia.org/resource/Santha_Kumari","http://www.w3.org/2000/01/rdf-schema#comment","Vellaala Subbamma (más conocida como Santhakumari) (n. 17 de mayo de 1920 - 16 de enero del 2006), fue una actriz de cine y cantante india. Estaba casada con el director de cine telugu y productor, ."
"http://es.dbpedia.org/resource/Santha_Kumari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnbxw"
"http://es.dbpedia.org/resource/Santha_Kumari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_India"
"http://es.dbpedia.org/resource/Santha_Kumari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Andhra_Pradesh"
"http://es.dbpedia.org/resource/Santha_Kumari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_India"
"http://es.dbpedia.org/resource/Santha_Kumari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santha_Kumari"
"http://es.dbpedia.org/resource/Santha_Kumari","http://dbpedia.org/ontology/wikiPageID",6639552
"http://es.dbpedia.org/resource/Santha_Kumari","http://dbpedia.org/ontology/wikiPageRevisionID",117880776
"http://es.dbpedia.org/resource/Santha_Kumari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070427123247/http:/www.telugucinema.com/tc/stars/santhakumari_jan1705.php"
"http://es.dbpedia.org/resource/Santha_Kumari","http://dbpedia.org/ontology/wikiPageLength",4710
"http://es.dbpedia.org/resource/Santha_Kumari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santha_Kumari?oldid=117880776&ns=0"
"http://es.dbpedia.org/resource/Santha_Kumari","http://dbpedia.org/ontology/abstract","Vellaala Subbamma (más conocida como Santhakumari) (n. 17 de mayo de 1920 - 16 de enero del 2006), fue una actriz de cine y cantante india. Estaba casada con el director de cine telugu y productor, ."
"http://dbpedia.org/resource/P._Shanthakumari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santha_Kumari"
