"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Espana_de_Trial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de España de Trial"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de España de Trial es una competición de trial, regulada por la  (RFME) que se disputa desde 1968. También desde 2002 existe un Campeonato de España de Trial indoor."
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial","http://xmlns.com/foaf/0.1/homepage","http://www.indoortrial.es"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trial"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_España_por_deporte"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_motociclismo_de_España"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_España_de_Trial"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial","http://es.dbpedia.org/property/date",20150801124154
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial","http://es.dbpedia.org/property/url","http://www.indoortrial.es/"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial","http://dbpedia.org/ontology/wikiPageID",4095725
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial","http://dbpedia.org/ontology/wikiPageRevisionID",127212555
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indoortrial.es"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531135024/http:/www.todotrial.com/ttactual/reportajes/rankingmundial.htm"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indoortrial.es/"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100721020645/http:/www.trialonline.org/01%20TRIAL.FIM/01.MONDE/101.INDEX.GENERAL/101.INDEX.GENERAL.htm"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100904025453/http:/www.rfme.net/web/ESP/microsite.asp%3FId=131&microsite=17"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial","http://dbpedia.org/ontology/wikiPageLength",6725
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_España_de_Trial?oldid=127212555&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial","http://dbpedia.org/ontology/abstract","El Campeonato de España de Trial es una competición de trial, regulada por la  (RFME) que se disputa desde 1968. También desde 2002 existe un Campeonato de España de Trial indoor."
"http://es.wikipedia.org/wiki/Campeonato_de_España_de_Trial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_España_de_Trial"
