"subject","predicate","object"
"http://es.dbpedia.org/resource/Nkana_FC","http://www.w3.org/2000/01/rdf-schema#label","Nkana FC"
"http://es.dbpedia.org/resource/Nkana_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn5n7"
"http://es.dbpedia.org/resource/Nkana_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nkana_FC"
"http://es.dbpedia.org/resource/Nkana_FC","http://dbpedia.org/ontology/wikiPageID",5080989
"http://es.dbpedia.org/resource/Nkana_FC","http://dbpedia.org/ontology/wikiPageRevisionID",53840105
"http://es.dbpedia.org/resource/Nkana_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nkana_Football_Club"
"http://es.dbpedia.org/resource/Nkana_FC","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Nkana_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nkana_FC?oldid=53840105&ns=0"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2018-19__CS_Sfaxien__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nkana_FC"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2018-19__Nkana__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nkana_FC"
"http://es.wikipedia.org/wiki/Nkana_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nkana_FC"
"http://es.dbpedia.org/resource/Bruce_Musakanya","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nkana_FC"
"http://es.dbpedia.org/resource/Donashano_Malama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nkana_FC"
