"subject","predicate","object"
"http://dbpedia.org/resource/Newtonella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newtonella"
"http://es.dbpedia.org/resource/Newtonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Newtonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Newtonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Newtonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Newtonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Newtonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Newtonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Newtonella","http://www.w3.org/2000/01/rdf-schema#label","Newtonella"
"http://es.dbpedia.org/resource/Newtonella","http://www.w3.org/2000/01/rdf-schema#comment","Newtonella es un género extinto de sinápsidos no mamíferos. Vivieron durante el periodo Pérmico Superior en lo que ahora es Sudáfrica. Sus restos fósiles, un cráneo con mandíbula, aparecieron en el Karoo, provincia del Cabo Occidental."
"http://es.dbpedia.org/resource/Newtonella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvzmp"
"http://es.dbpedia.org/resource/Newtonella","http://xmlns.com/foaf/0.1/name","Newtonella"
"http://es.dbpedia.org/resource/Newtonella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicynodontia"
"http://es.dbpedia.org/resource/Newtonella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Newtonella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_África"
"http://es.dbpedia.org/resource/Newtonella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newtonella"
"http://es.dbpedia.org/resource/Newtonella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Newtonella","http://es.dbpedia.org/property/genus","Newtonella"
"http://es.dbpedia.org/resource/Newtonella","http://es.dbpedia.org/property/genusAuthority","Broom, 1937"
"http://es.dbpedia.org/resource/Newtonella","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Newtonella","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Dicynodontia"
"http://es.dbpedia.org/resource/Newtonella","http://es.dbpedia.org/property/name","Newtonella"
"http://es.dbpedia.org/resource/Newtonella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Newtonella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Newtonella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Newtonella","http://es.dbpedia.org/property/subdivision","Newtonella platyceps (Broom, 1937)"
"http://es.dbpedia.org/resource/Newtonella","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Newtonella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anomodontia"
"http://es.dbpedia.org/resource/Newtonella","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Amniota"
"http://es.dbpedia.org/resource/Newtonella","http://dbpedia.org/ontology/wikiPageID",5793773
"http://es.dbpedia.org/resource/Newtonella","http://dbpedia.org/ontology/wikiPageRevisionID",119393567
"http://es.dbpedia.org/resource/Newtonella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~mhaaramo/metazoa/deuterostoma/chordata/synapsida/synapsida_index.html"
"http://es.dbpedia.org/resource/Newtonella","http://dbpedia.org/ontology/wikiPageLength",1201
"http://es.dbpedia.org/resource/Newtonella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Newtonella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amniota"
"http://es.dbpedia.org/resource/Newtonella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Newtonella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Newtonella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dicynodontia"
"http://es.dbpedia.org/resource/Newtonella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anomodontia"
"http://es.dbpedia.org/resource/Newtonella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Newtonella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Newtonella?oldid=119393567&ns=0"
"http://es.dbpedia.org/resource/Newtonella","http://dbpedia.org/ontology/abstract","Newtonella es un género extinto de sinápsidos no mamíferos. Vivieron durante el periodo Pérmico Superior en lo que ahora es Sudáfrica. Sus restos fósiles, un cráneo con mandíbula, aparecieron en el Karoo, provincia del Cabo Occidental."
"http://es.wikipedia.org/wiki/Newtonella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Newtonella"
