"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Músicos de la provincia de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de la provincia de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",4291194
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",79065923
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_la_provincia_de_Sevilla?oldid=79065923&ns=14"
"http://es.dbpedia.org/resource/Manuel_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Melchor_de_Marchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/David_Dorantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Chema_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Álvaro_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/José_Manuel_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Sevilla"
