"subject","predicate","object"
"http://es.dbpedia.org/resource/Cura_de_Ars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_María_Vianney"
"http://es.dbpedia.org/resource/Juan_Bautista_Maria_Vianney","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_María_Vianney"
"http://es.dbpedia.org/resource/Juan_Bautista_María_Vianney","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_María_Vianney"
"http://es.dbpedia.org/resource/Juan_Maria_Vianney","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_María_Vianney"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://www.w3.org/2000/01/rdf-schema#label","Juan María Vianney"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bautista María Vianney (Dardilly, 8 de mayo de 1786-Ars-sur-Formans, 4 de agosto de 1859), conocido como el Santo Cura de Ars, fue un presbítero francés proclamado patrono de los sacerdotes católicos, especialmente de los que tienen cura de almas (párrocos)."
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kw28"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://xmlns.com/foaf/0.1/name","San Juan María Vianney"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_que_han_rechazado_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Francia"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_Pío_XI"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_incorruptos"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Pío_X"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_María_Vianney"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/apellido","Royo Marín"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/autor","De Fabregues, Jean"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/autor","Vianney, Juan María"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/autor","Trochu, Francis"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/beatificación",8
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/canonización",31
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/editorial","Biblioteca de Autores Cristianos"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/editorial","Ediciones Rialp"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/editorial","Ediciones Palabra"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/editorial","San Pablo"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/enlaceAutor","Antonio Royo Marín"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/festividad",4
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/foto","Дардилли-спальня2.jpg"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/foto","Дардилли-музей.jpg"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/imagen","Johnvianney.jpg"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/lugarDeFallecimiento","Ars-sur-Formans,"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/lugarDeNacimiento","Dardilly,"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/nombre","San Juan María Vianney"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/nombreDeNacimiento","Jean-Baptiste-Marie Vianney"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/otros",300
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/otros",672
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/otros",209
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/patronazgo","Sacerdotes y Párrocos"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/pieDeImagen","Juan María Vianney"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/texto","Casa natal de Juan María Vianney, hoy convertida en museo, ubicada en la comuna de Dardilly, en el departamento francés de Ródano. Con excepción de los períodos en que sirvió en el ejército y en que se formó en el seminario, Vianney vivió en esta casa hasta el inicio de su ministerio en el pueblo de Ars. En la imagen superior, la fachada del edificio actual. En la inferior, el dormitorio."
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/título","El evangelio del Cura de Ars"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/título","Teología de la perfección cristiana"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/título","El Santo Cura de Ars"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/título","El Cura de Ars: el atractivo de un alma pura"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/títulos","Santo Cura de Ars"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://es.dbpedia.org/property/ubicación","Bogotá"
