"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://www.w3.org/2000/01/rdf-schema#label","USS Ohio (SSGN-726)"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Ohio (SSBN-726/SSGN-726), el primer submarino de su clase, un submarino lanzamisiles balísticos de propulsión nuclear, fue la cuarta nave de la Armada de Estados Unidos en ser bautizada por el el 17° estado. Esta nave fue puesta en servicio con la designación de casco SSBN-726, cuando fue convertida a  fue redesignada como SSGN-726."
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019rxx"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_clase_Ohio"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Ohio_(SSGN-726)"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/apellido","Cole"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/armamento",4
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/armamento",22
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/asignado",11
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/General_Dynamics_Electric_Boat"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/autonomía","ilimitada"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/autorizado",1
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/botado",7
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/desplazamiento","16764.0"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/desplazamientoInmersión",18750
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/destino","en servicio activo al año 2014"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/fechaarchivo",14
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/imagen","OHIOSSGNCONVERSION.JPG"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/iniciado",10
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/nombre","USS Ohio"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/notas","Sobrenombre: First and Fines!"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/notas","Escudo: 150px"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/notas","Lema: Always first"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Honolulu_Advertiser"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/obra","Federation of American Scientists"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/propulsión",1
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/puertoDeRegistro","http://es.dbpedia.org/resource/Base_Naval_de_Kitsap"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/puertoDeRegistro","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/sensores","sonar de navegación BQR-19"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/sensores","Sonar de proa BQQ-6"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/sensores","sonar activo BQS-13"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/sensores","http://es.dbpedia.org/resource/Sonar_remolcado"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/sensores","http://es.dbpedia.org/resource/TB-16"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/tripulación",140
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/tripulación",15
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/título","Tricked-out sub stops at Pearl Harbor"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/título","FAS: SSBN-726 Ohio-Class FBM Submarines"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/título","Conversión del SSGN USS Ohio"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/url","http://www.fas.org/nuke/guide/usa/slbm/ssbn-726.htm"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/url","http://www.honoluluadvertiser.com/apps/pbcs.dll/article%3FAID=/20071023/NEWS01/710230337/1001/NEWS01"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20071214230255/http:/www.honoluluadvertiser.com/apps/pbcs.dll/article%3FAID=%2F20071023%2FNEWS01%2F710230337%2F1001%2FNEWS01"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://es.dbpedia.org/property/velocidad","en superficie"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://dbpedia.org/ontology/wikiPageID",5995468
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://dbpedia.org/ontology/wikiPageRevisionID",125669079
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/nuke/guide/usa/slbm/ssbn-726.htm"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214230255/http:/www.honoluluadvertiser.com/apps/pbcs.dll/article%3FAID=%2F20071023%2FNEWS01%2F710230337%2F1001%2FNEWS01"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929155329/http:/www.navsource.org/archives/08/08726a.htm"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honoluluadvertiser.com/apps/pbcs.dll/article%3FAID=/20071023/NEWS01/710230337/1001/NEWS01"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120416064841/http:/www.nvr.navy.mil/nvrships/details/SSBN726.htm"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130926211322/http:/www.navsource.org/archives/08/08726b.htm"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130926211325/http:/www.navsource.org/archives/08/08726c.htm"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312083952/http:/www.nvr.navy.mil/nvrships/details/SSGN726.htm"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://dbpedia.org/ontology/wikiPageLength",11939
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://dbpedia.org/ontology/shipDisplacement",1.6764e+10
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/USS_Ohio_(SSGN-726)?oldid=125669079&ns=0"
"http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)","http://dbpedia.org/ontology/abstract","El USS Ohio (SSBN-726/SSGN-726), el primer submarino de su clase, un submarino lanzamisiles balísticos de propulsión nuclear, fue la cuarta nave de la Armada de Estados Unidos en ser bautizada por el el 17° estado. Esta nave fue puesta en servicio con la designación de casco SSBN-726, cuando fue convertida a  fue redesignada como SSGN-726."
"http://es.wikipedia.org/wiki/USS_Ohio_(SSGN-726)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USS_Ohio_(SSGN-726)"
