"subject","predicate","object"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://www.w3.org/2000/01/rdf-schema#label","Mulloidichthys flavolineatus"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://www.w3.org/2000/01/rdf-schema#comment","Mulloidichthys flavolineatus es una especie de peces de la familia Mullidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://xmlns.com/foaf/0.1/name","Mulloidichthys flavolineatus"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mulloidichthys"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mulloidichthys_flavolineatus"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://es.dbpedia.org/property/binomial","Mulloidichthys flavolineatus"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mullidae"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mulloidichthys"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://es.dbpedia.org/property/image","Mulloidichthys flavolineatus.jpg"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://es.dbpedia.org/property/name","Mulloidichthys flavolineatus"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://es.dbpedia.org/property/species","M. flavolineatus"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Percoidei"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://dbpedia.org/ontology/wikiPageID",4185916
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://dbpedia.org/ontology/wikiPageRevisionID",124292996
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=5335431"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://dbpedia.org/ontology/wikiPageLength",2653
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mullidae"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mulloidichthys"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Percoidei"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mulloidichthys_flavolineatus?oldid=124292996&ns=0"
"http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus","http://dbpedia.org/ontology/abstract","Mulloidichthys flavolineatus es una especie de peces de la familia Mullidae en el orden de los Perciformes."
"http://es.wikipedia.org/wiki/Mulloidichthys_flavolineatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mulloidichthys_flavolineatus"
