"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei_Montalva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei"
"http://es.dbpedia.org/resource/Patricio_Silva_Garín","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei"
"http://es.dbpedia.org/resource/Patricio_Silva_Garín","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei"
"http://dbpedia.org/resource/Death_of_Eduardo_Frei_Montalva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei"
"http://es.wikipedia.org/wiki/Asesinato_de_Eduardo_Frei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://www.w3.org/2000/01/rdf-schema#label","Asesinato de Eduardo Frei"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://www.w3.org/2000/01/rdf-schema#comment","El magnicidio de Eduardo Frei Montalva, ex presidente de Chile, se produjo mientras fue sometido a una cirugía de carácter simple (para extirpar una hernia de hiato) en la Clínica Santa María de Santiago. Días después de su intervención, su condición empeoró drásticamente y falleció, de manera inesperada, el 22 de enero de 1982, a la edad de 71 años, a causa de un envenenamiento."
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1982"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_por_persona"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidios"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_asesinados"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eduardo_Frei_Montalva"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura_militar_de_Chile"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asesinato_de_Eduardo_Frei"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Eduardo_Frei_Montalva"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://es.dbpedia.org/property/condenados","Raúl Lillo , como autor del delito."
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://es.dbpedia.org/property/condenados","Luis Becerra Arancibia  como autor del referido ilícito."
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://es.dbpedia.org/property/condenados","Helmar Rosenberg Gómez y Sergio González Bombardiere  como encubridores del delito."
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://es.dbpedia.org/property/condenados","Los médicos Patricio Silva Garín  y Pedro Valdivia Soto ."
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://es.dbpedia.org/property/condenados",""
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://es.dbpedia.org/property/hora","entre las 17:00 y las 17:10"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://es.dbpedia.org/property/lugar","Clínica Santa María, en Santiago"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://es.dbpedia.org/property/motivo","Político"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://es.dbpedia.org/property/muertos",1
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Magnicidio"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://es.dbpedia.org/property/titulo","Asesinato de Eduardo Frei"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://es.dbpedia.org/property/zonahoraria","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://dbpedia.org/ontology/wikiPageID",5648283
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://dbpedia.org/ontology/wikiPageRevisionID",129791566
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://dbpedia.org/ontology/wikiPageLength",27054
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asesinato_de_Eduardo_Frei?oldid=129791566&ns=0"
"http://es.dbpedia.org/resource/Asesinato_de_Eduardo_Frei","http://dbpedia.org/ontology/abstract","El magnicidio de Eduardo Frei Montalva, ex presidente de Chile, se produjo mientras fue sometido a una cirugía de carácter simple (para extirpar una hernia de hiato) en la Clínica Santa María de Santiago. Días después de su intervención, su condición empeoró drásticamente y falleció, de manera inesperada, el 22 de enero de 1982, a la edad de 71 años, a causa de un envenenamiento."
