"subject","predicate","object"
"http://es.dbpedia.org/resource/Asii_Chemnitz_Narup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Groenlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Groenlandia","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Groenlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Groenlandia","http://dbpedia.org/ontology/wikiPageID",8982951
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Groenlandia","http://dbpedia.org/ontology/wikiPageRevisionID",116940675
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Groenlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Groenlandia?oldid=116940675&ns=14"
