"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Luxemburgo_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Luxemburgo_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Luxemburgo del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Luxemburgo_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Luxemburgo del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Luxemburgo_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Luxemburgo_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Luxemburgo_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",8353044
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Luxemburgo_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",106481713
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Luxemburgo_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Luxemburgo_del_siglo_XIX?oldid=106481713&ns=14"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_y_Arte_(Luxemburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Luxemburgo_del_siglo_XIX"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Luxemburgo_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hôtel_de_la_Chambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Luxemburgo_del_siglo_XIX"
"http://es.dbpedia.org/resource/Castillo_de_Schengen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Luxemburgo_del_siglo_XIX"
