"subject","predicate","object"
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://www.w3.org/2000/01/rdf-schema#label","Serchio (historietista)"
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Sanchis Castelló, más conocido como Serchio, es un dibujante de cómic español, nacido en Benimámet (Valencia) en 1935, perteneciente a la segunda generación de la Escuela Valenciana."
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_historietas_de_España"
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serchio_(historietista)"
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Paco_Baena"
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://es.dbpedia.org/property/año",5
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://es.dbpedia.org/property/editorial","Barcelona"
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://es.dbpedia.org/property/editorial","Alicante"
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://es.dbpedia.org/property/otros","Reproducción:Ediciones Glénat"
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://es.dbpedia.org/property/otros","Reproducción:Edicions de Ponent"
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://es.dbpedia.org/property/título","La magia de Maga desde la nostalgia"
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://dbpedia.org/ontology/wikiPageID",4540887
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://dbpedia.org/ontology/wikiPageRevisionID",89453067
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://dbpedia.org/ontology/wikiPageLength",1605
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serchio_(historietista)?oldid=89453067&ns=0"
"http://es.dbpedia.org/resource/Serchio_(historietista)","http://dbpedia.org/ontology/abstract","Alfonso Sanchis Castelló, más conocido como Serchio, es un dibujante de cómic español, nacido en Benimámet (Valencia) en 1935, perteneciente a la segunda generación de la Escuela Valenciana."
"http://es.dbpedia.org/resource/Don_Z","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Serchio_(historietista)"
"http://es.wikipedia.org/wiki/Serchio_(historietista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serchio_(historietista)"
