"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Pública de Castro"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Pública de Castro  es una institución educativa y de gestión cultural ubicada en el centro de la ciudad de Castro, capital de la provincia de Chiloé. Su primer edificio data del 11 de noviembre de 1963, aunque sólo en diciembre de 1965 abrió de manera permanente sus puertas a la comunidad.​"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castro_(Chile)"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Pública_de_Castro"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://es.dbpedia.org/property/director","Gonzalo Aravena Hermosilla"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://es.dbpedia.org/property/financiamiento","Corporación Municipal de Educación de Castro"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://es.dbpedia.org/property/imagen","Bibdecastro.jpg"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://es.dbpedia.org/property/logoTamaño",150
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://es.dbpedia.org/property/nombre","Biblioteca Pública de Castro ""Martina Barrientos Barbero"""
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://es.dbpedia.org/property/sitioWeb","http://www.bibliotecadecastro.cl/"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Biblioteca_pública"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://es.dbpedia.org/property/ubicación","Calle Chacabuco 410, Castro (comuna), Chiloé"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://dbpedia.org/ontology/wikiPageID",7322072
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",125111608
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecadecastro.cl/"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://dbpedia.org/ontology/wikiPageLength",6247
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Pública_de_Castro?oldid=125111608&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro","http://dbpedia.org/ontology/abstract","La Biblioteca Pública de Castro  es una institución educativa y de gestión cultural ubicada en el centro de la ciudad de Castro, capital de la provincia de Chiloé. Su primer edificio data del 11 de noviembre de 1963, aunque sólo en diciembre de 1965 abrió de manera permanente sus puertas a la comunidad.​"
"http://es.wikipedia.org/wiki/Biblioteca_Pública_de_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Pública_de_Castro"
