"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Gonzalez_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_González"
"http://es.dbpedia.org/resource/El_desconocido_(película_de_2015)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Fernando_González"
"http://es.dbpedia.org/resource/El_desconocido_(película_de_2015)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Fernando_González"
"http://es.dbpedia.org/resource/Fernando_González_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_González"
"http://es.dbpedia.org/resource/Fernando_Gonzalez_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_González"
"http://es.dbpedia.org/resource/Fernando_Gonzalez_(guitarrista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_González"
"http://es.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#label","Fernando González"
"http://es.dbpedia.org/resource/Fernando_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_González"
"http://es.dbpedia.org/resource/Fernando_González","http://dbpedia.org/ontology/wikiPageID",74122
"http://es.dbpedia.org/resource/Fernando_González","http://dbpedia.org/ontology/wikiPageRevisionID",104595548
"http://es.dbpedia.org/resource/Fernando_González","http://dbpedia.org/ontology/wikiPageLength",1263
"http://es.dbpedia.org/resource/Fernando_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_González?oldid=104595548&ns=0"
"http://es.wikipedia.org/wiki/Fernando_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_González"
"http://es.dbpedia.org/resource/Fernando_Gonzalez_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_González"
"http://es.dbpedia.org/resource/Fernando_Gonzalez_(militar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_González"
"http://es.dbpedia.org/resource/Fernando_Gonzalez_(músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_González"
"http://es.dbpedia.org/resource/Fernando_Gonzalez_(cineasta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_González"
"http://es.dbpedia.org/resource/Fernando_Gonzalez_(musico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_González"
"http://dbpedia.org/resource/Fernando_González_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_González"
