"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Segunda_División_(women)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18"
"http://es.wikipedia.org/wiki/Segunda_División_Femenina_de_España_2017-18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2016-17","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2016-17","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2018-19","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://www.w3.org/2000/01/rdf-schema#label","Segunda División Femenina de España 2017-18"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2017-18 de la Segunda División Femenina de España corresponde a la 17ª edición del campeonato y se disputó entre el 3 de septiembre de 2017 y el 22 de abril de 2018 en su fase regular. Posteriormente se disputó la promoción de ascenso entre el 6 de mayo y el 17 de junio."
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://xmlns.com/foaf/0.1/name","Segunda División Femenina 2018-19"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://xmlns.com/foaf/0.1/name","XVII Segunda División Femenina de España 2017-18"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://xmlns.com/foaf/0.1/homepage","http://www.rfef.es/"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Segunda_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017-18_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_Femenina_de_España_2017-18"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/actual","XVII Edición"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/anterior",2016
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sporting_Plaza_Argel"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/local","Málaga CF Femenino"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Femenino_Arguineguín"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/nombre","XVII Segunda División Femenina de España 2017-18"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/participantes",112
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/período",2017
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2016-07"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/resultado",5
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/siguiente",2018
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2018-19"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Femenino_Arguineguín"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/visita","Málaga CF Femenino"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sporting_Plaza_Argel"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/ascendidos","Málaga C.F. Femenino"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Escuelas_de_Fútbol_Logroño"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://dbpedia.org/ontology/wikiPageID",8468875
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://dbpedia.org/ontology/wikiPageRevisionID",129133469
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfef.es/"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfef.es/competiciones/futbol-femenino/resultados%23"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2017-18","http://dbpedia.org/ontology/wikiPageLength",22176
