"subject","predicate","object"
"http://dbpedia.org/resource/Thenardite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thenardita"
"http://es.wikipedia.org/wiki/Thenardita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thenardita"
"http://es.dbpedia.org/resource/Thenardita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thenardita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Thenardita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Thenardita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Thenardita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Thenardita","http://www.w3.org/2000/01/rdf-schema#label","Thenardita"
"http://es.dbpedia.org/resource/Thenardita","http://www.w3.org/2000/01/rdf-schema#comment","La thenardita es la forma mineral del sulfato de sodio (Na2SO4).La thenardita fue descubierta en 1826 por el español José Luis Casaseca, quien la bautizó así en honor del químico francés Louis Jacques Thénard (1777-1857), miembro de la Academia de Ciencias de Francia, de quien había sido alumno.​"
"http://es.dbpedia.org/resource/Thenardita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0476mj"
"http://es.dbpedia.org/resource/Thenardita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Thenardita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfatos"
"http://es.dbpedia.org/resource/Thenardita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_sodio"
"http://es.dbpedia.org/resource/Thenardita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thenardita"
"http://es.dbpedia.org/resource/Thenardita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_sulfatos"
"http://es.dbpedia.org/resource/Thenardita","http://es.dbpedia.org/property/clase",7
"http://es.dbpedia.org/resource/Thenardita","http://es.dbpedia.org/property/color","Incoloro, azulado, gris-blanco, amarillento, rojizo"
"http://es.dbpedia.org/resource/Thenardita","http://es.dbpedia.org/property/densidad","2.7"
"http://es.dbpedia.org/resource/Thenardita","http://es.dbpedia.org/property/dureza",2.5
"http://es.dbpedia.org/resource/Thenardita","http://es.dbpedia.org/property/exfoliación","Perfecta según"
"http://es.dbpedia.org/resource/Thenardita","http://es.dbpedia.org/property/fluorescencia","blanco-amarilla, amarilla o pardo-amarilla"
"http://es.dbpedia.org/resource/Thenardita","http://es.dbpedia.org/property/fractura","Irregular"
"http://es.dbpedia.org/resource/Thenardita","http://es.dbpedia.org/property/fórmula","Na2SO4"
"http://es.dbpedia.org/resource/Thenardita","http://es.dbpedia.org/property/imagen","Thenardite-mrz305a.jpg"
"http://es.dbpedia.org/resource/Thenardita","http://es.dbpedia.org/property/lustre","Vítreo a graso"
"http://es.dbpedia.org/resource/Thenardita","http://es.dbpedia.org/property/magnetismo","No magnética"
"http://es.dbpedia.org/resource/Thenardita","http://es.dbpedia.org/property/nombre","Thenardita"
"http://es.dbpedia.org/resource/Thenardita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Thenardita","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_ortorrómbico"
"http://es.dbpedia.org/resource/Thenardita","http://es.dbpedia.org/property/transparencia","Transparente a translúcido"
"http://es.dbpedia.org/resource/Thenardita","http://dbpedia.org/ontology/wikiPageID",3223392
"http://es.dbpedia.org/resource/Thenardita","http://dbpedia.org/ontology/wikiPageRevisionID",127913843
"http://es.dbpedia.org/resource/Thenardita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handbookofmineralogy.org/pdfs/THENARDITE.pdf"
"http://es.dbpedia.org/resource/Thenardita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uned.es/cristamine/fichas/thenardita/thenardita.htm"
"http://es.dbpedia.org/resource/Thenardita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aindex.org"
"http://es.dbpedia.org/resource/Thenardita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Thenardite.shtml"
"http://es.dbpedia.org/resource/Thenardita","http://dbpedia.org/ontology/wikiPageExternalLink","https://aindex.es/wp-content/uploads/2019/05/GUIA-AINDEX-20180523-bajaseguridad-1.pdf"
"http://es.dbpedia.org/resource/Thenardita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-3935.html"
"http://es.dbpedia.org/resource/Thenardita","http://dbpedia.org/ontology/wikiPageLength",4582
"http://es.dbpedia.org/resource/Thenardita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thenardita?oldid=127913843&ns=0"
"http://es.dbpedia.org/resource/Thenardita","http://dbpedia.org/ontology/abstract","La thenardita es la forma mineral del sulfato de sodio (Na2SO4).La thenardita fue descubierta en 1826 por el español José Luis Casaseca, quien la bautizó así en honor del químico francés Louis Jacques Thénard (1777-1857), miembro de la Academia de Ciencias de Francia, de quien había sido alumno.​"
