"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregor_Wentzel","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Aproximación_WKB"
"http://dbpedia.org/resource/WKB_approximation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aproximación_WKB"
"http://es.dbpedia.org/resource/Aproximacion_WKB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aproximación_WKB"
"http://es.dbpedia.org/resource/Teoria_WKB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aproximación_WKB"
"http://es.dbpedia.org/resource/Teoría_WKB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aproximación_WKB"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://www.w3.org/2000/01/rdf-schema#label","Aproximación WKB"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://www.w3.org/2000/01/rdf-schema#comment","En física, la aproximación WKB es un método para encontrar soluciones aproximadas a ecuaciones diferenciales lineales con coeficientes variables. Se usa especialmente para cálculos semiclásicos en mecánica cuántica en los que la función de onda se escribe como una exponencial cuya amplitud o fase varían lentamente. El nombre de este método es un acrónimo de aproximación Wentzel-Kramers-Brillouin. Otros acrónimos usualmente usados son aproximación JWKB y aproximación WKBJ, donde la ""J"" representa a Jeffreys."
"http://es.dbpedia.org/resource/Aproximación_WKB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033wh1"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aproximaciones"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aproximación_WKB"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francesco_Carlini"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Lord_Rayleigh"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Imprenta_y_fundición_tipográfica_Richard_Gans"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/autor","Razavy, Moshen"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Gregor_Wentzel"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hendrik_Anthony_Kramers"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Harold_Jeffreys"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/autor","Sakurai, J. J."
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/George_Green_(matemático)"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/autor","Griffiths, David J."
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/autor","Winitzki, Sergei"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/autor","Olver, Frank J. W."
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Steven_A._Orszag"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Liboff,_Richard_L."
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Léon_Brillouin"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Joseph_Liouville"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Carl_M._Bender"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/año",1837
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/año",1915
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/año",1912
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/año",1817
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/año",1926
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/doi",101112
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/doi",101098
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/doi",101103
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/editorial","World Scientific"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/editorial","Academic Press"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/editorial","Milano"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/editorial","McGraw-Hill"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/editorial","Prentice Hall"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/editorial","Addison-Wesley"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/isbn",981
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/publicación","Proceedings of the London Mathematical Society"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/publicación","Journal de Mathématiques Pures et Appliquées"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/publicación","Transactions of the Cambridge Philosophical Society"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/publicación","Physical Review D"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/publicación","Zeitschrift der Physik"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/publicación","Comptes Rendus de l'Academie des Sciences"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/publicación","Annalen der Physik"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/publicación","Proceedings of the Royal Society London, Series A"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/páginas",24
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/páginas",428
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/páginas",518
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/páginas",828
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/páginas",457
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/páginas",207
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/páginas",104011
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/páginas",709
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/páginas",16
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/título","Ricerche sulla convergenza della serie che serva alla soluzione del problema di Keplero"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/título","On the propagation of waves through a stratified medium, with special reference to the question of reflection"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/título","On the motion of waves in a variable canal of small depth and width"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/título","La mécanique ondulatoire de Schrödinger: une méthode générale de resolution par approximations successives"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/título","Asymptotics and Special Functions"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/título","Eine Verallgemeinerung der Quantenbedingungen für die Zwecke der Wellenmechanik"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/título","Modern Quantum Mechanics"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/título","Sur le développement des fonctions et séries.."
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/título","Introduction to Quantum Mechanics"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/título","Fortplantzung des Lichts durch ein inhomogenes Medium"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/título","On certain approximate solutions of linear differential equations of the second order"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/título","Wellenmechanik und halbzählige Quantisierung"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/título","Advanced Mathematical Methods for Scientists and Engineers"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/título","Quantum Theory of Tunneling"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/título","Introductory Quantum Mechanics"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/título","Cosmological particle production and the precision of the WKB approximation"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/url","https://archive.org/details/quantumtheoryoft0000raza"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/url","https://archive.org/details/asymptoticsspeci0000olve"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/volumen",23
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/volumen",72
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/volumen",86
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/volumen",38
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/volumen",39
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/volumen",183
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/volumen",47
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Aproximación_WKB","http://es.dbpedia.org/property/volumen",6
"http://es.dbpedia.org/resource/Aproximación_WKB","http://dbpedia.org/ontology/wikiPageID",2745177
"http://es.dbpedia.org/resource/Aproximación_WKB","http://dbpedia.org/ontology/wikiPageRevisionID",128901395
"http://es.dbpedia.org/resource/Aproximación_WKB","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/quantumtheoryoft0000raza"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asymptotus.com"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/asymptoticsspeci0000olve"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://dbpedia.org/ontology/wikiPageExternalLink","http://farside.ph.utexas.edu/teaching/jk1/lectures/node70.html"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://dbpedia.org/ontology/wikiPageLength",16329
"http://es.dbpedia.org/resource/Aproximación_WKB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aproximación_WKB?oldid=128901395&ns=0"
"http://es.dbpedia.org/resource/Aproximación_WKB","http://dbpedia.org/ontology/abstract","En física, la aproximación WKB es un método para encontrar soluciones aproximadas a ecuaciones diferenciales lineales con coeficientes variables. Se usa especialmente para cálculos semiclásicos en mecánica cuántica en los que la función de onda se escribe como una exponencial cuya amplitud o fase varían lentamente. El nombre de este método es un acrónimo de aproximación Wentzel-Kramers-Brillouin. Otros acrónimos usualmente usados son aproximación JWKB y aproximación WKBJ, donde la ""J"" representa a Jeffreys."
"http://es.wikipedia.org/wiki/Aproximación_WKB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aproximación_WKB"
