"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucho_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucho_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucho_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucho_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucho_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucho_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucho_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucho_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucho_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucho_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucho_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Lucho Navarro"
"http://es.dbpedia.org/resource/Lucho_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","Luis Edgardo Navarro Balles (Antofagasta, Chile, 13 de junio de 1933 - Miami, Florida. 2 de enero de 1994) más conocido como Lucho Navarro fue un comediante e imitador chileno conocido en México por la película , donde actuó junto a María Elena Velasco, La India María.[cita requerida]"
"http://es.dbpedia.org/resource/Lucho_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Chile"
"http://es.dbpedia.org/resource/Lucho_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Lucho_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antofagastinos"
"http://es.dbpedia.org/resource/Lucho_Navarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucho_Navarro"
"http://es.dbpedia.org/resource/Lucho_Navarro","http://dbpedia.org/ontology/wikiPageID",7948344
"http://es.dbpedia.org/resource/Lucho_Navarro","http://dbpedia.org/ontology/wikiPageRevisionID",127316453
"http://es.dbpedia.org/resource/Lucho_Navarro","http://dbpedia.org/ontology/wikiPageLength",1986
"http://es.dbpedia.org/resource/Lucho_Navarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucho_Navarro?oldid=127316453&ns=0"
"http://es.dbpedia.org/resource/Lucho_Navarro","http://dbpedia.org/ontology/abstract","Luis Edgardo Navarro Balles (Antofagasta, Chile, 13 de junio de 1933 - Miami, Florida. 2 de enero de 1994) más conocido como Lucho Navarro fue un comediante e imitador chileno conocido en México por la película , donde actuó junto a María Elena Velasco, La India María.[cita requerida]"
"http://es.wikipedia.org/wiki/Lucho_Navarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucho_Navarro"
