"subject","predicate","object"
"http://es.dbpedia.org/resource/Marlon_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marlon_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marlon_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marlon_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marlon_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marlon_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marlon_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marlon_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marlon_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marlon_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marlon_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marlon_Santos","http://www.w3.org/2000/01/rdf-schema#label","Marlon Santos"
"http://es.dbpedia.org/resource/Marlon_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Marlon Santos da Silva Barbosa (Duque de Caxias, Río de Janeiro, Brasil; 7 de septiembre de 1995), conocido deportivamente como Marlon Santos, es un futbolista brasileño, que juega de defensa central en el U.S. Sassuolo Calcio de la Serie A.​"
"http://es.dbpedia.org/resource/Marlon_Santos","http://xmlns.com/foaf/0.1/name","Marlon Santos"
"http://es.dbpedia.org/resource/Marlon_Santos","http://xmlns.com/foaf/0.1/name","Marlon Santos da Silva Barbosa"
"http://es.dbpedia.org/resource/Marlon_Santos","http://xmlns.com/foaf/0.1/nick","Fabuloso"
"http://es.dbpedia.org/resource/Marlon_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OGC_Niza"
"http://es.dbpedia.org/resource/Marlon_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Marlon_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_2010"
"http://es.dbpedia.org/resource/Marlon_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Marlon_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquecaxienses"
"http://es.dbpedia.org/resource/Marlon_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fluminense_Football_Club"
"http://es.dbpedia.org/resource/Marlon_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Sassuolo_Calcio"
"http://es.dbpedia.org/resource/Marlon_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Brasil"
"http://es.dbpedia.org/resource/Marlon_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marlon_Santos"
"http://es.dbpedia.org/resource/Marlon_Santos","http://es.dbpedia.org/property/apodo","Fabuloso"
"http://es.dbpedia.org/resource/Marlon_Santos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unione_Sportiva_Sassuolo_Calcio"
"http://es.dbpedia.org/resource/Marlon_Santos","http://es.dbpedia.org/property/debutInternacional",8
"http://es.dbpedia.org/resource/Marlon_Santos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marlon_Santos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fluminense_Football_Club"
"http://es.dbpedia.org/resource/Marlon_Santos","http://es.dbpedia.org/property/equipos","*  Fluminense F. C. 
* →  F. C. Barcelona ""B"" 
*  F. C. Barcelona 
* →  O. G. C. Niza 
*  U. S. Sassuolo Calcio"
"http://es.dbpedia.org/resource/Marlon_Santos","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Marlon_Santos","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Marlon_Santos","http://es.dbpedia.org/property/liga","Serie A"
"http://es.dbpedia.org/resource/Marlon_Santos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Duque_de_Caxias"
"http://es.dbpedia.org/resource/Marlon_Santos","http://es.dbpedia.org/property/nombre","Marlon Santos"
"http://es.dbpedia.org/resource/Marlon_Santos","http://es.dbpedia.org/property/nombrecompleto","Marlon Santos da Silva Barbosa"
"http://es.dbpedia.org/resource/Marlon_Santos","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Marlon_Santos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Marlon_Santos","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Marlon_Santos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Duque_de_Caxias"
"http://es.dbpedia.org/resource/Marlon_Santos","http://dbpedia.org/ontology/wikiPageID",6521353
