"subject","predicate","object"
"http://es.dbpedia.org/resource/Sexo_con_amor","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Danielle_Fillios"
"http://es.dbpedia.org/resource/Sexo_con_amor","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Danielle_Fillios"
"http://es.dbpedia.org/resource/Pantaleón_y_las_visitadoras_(película_de_1999)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Danielle_Fillios"
"http://es.dbpedia.org/resource/Pantaleón_y_las_visitadoras_(película_de_1999)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Danielle_Fillios"
"http://es.dbpedia.org/resource/Alberto:_¿quién_sabe_cuánto_cuesta_hacer_un_ojal%3F","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Danielle_Fillios"
"http://es.dbpedia.org/resource/Alberto:_¿quién_sabe_cuánto_cuesta_hacer_un_ojal%3F","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Danielle_Fillios"
"http://es.dbpedia.org/resource/Django:_la_otra_cara","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Danielle_Fillios"
"http://es.dbpedia.org/resource/Django:_la_otra_cara","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Danielle_Fillios"
"http://es.dbpedia.org/resource/B-Happy","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Danielle_Fillios"
"http://es.dbpedia.org/resource/B-Happy","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Danielle_Fillios"
"http://es.dbpedia.org/resource/La_nana","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Danielle_Fillios"
"http://es.dbpedia.org/resource/La_nana","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Danielle_Fillios"
