"subject","predicate","object"
"http://dbpedia.org/resource/Sloane_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sloane_Square"
"http://es.dbpedia.org/resource/Sloane_Square","http://www.w3.org/2000/01/rdf-schema#label","Sloane Square"
"http://es.dbpedia.org/resource/Sloane_Square","http://www.w3.org/2000/01/rdf-schema#comment","Sloane Square es una pequeña plaza ajardinada situada en el límite de los distritos de Knightsbridge, Belgravia y Chelsea del centro de Londres, 3,4 km al suroeste de Charing Cross, en Kensington y Chelsea. La zona constituye la frontera entre las dos propiedades aristocráticas más grandes de Londres, el  y los .​ La plaza era conocida antiguamente como Hans Town, y fue trazada en 1771 según el proyecto de Henry Holland Sr. y  Tanto el nombre actual de la plaza como el de Hans Town se deben a Sir Hans Sloane (1660–1753), que era el propietario del terreno en la época.​"
"http://es.dbpedia.org/resource/Sloane_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/Sloane_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Londres"
"http://es.dbpedia.org/resource/Sloane_Square","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sloane_Square"
"http://es.dbpedia.org/resource/Sloane_Square","http://dbpedia.org/ontology/wikiPageID",8221676
"http://es.dbpedia.org/resource/Sloane_Square","http://dbpedia.org/ontology/wikiPageRevisionID",122806148
"http://es.dbpedia.org/resource/Sloane_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sloanesquare.com"
"http://es.dbpedia.org/resource/Sloane_Square","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140809144643/http:/www.sloanestreet.co.uk/en/"
"http://es.dbpedia.org/resource/Sloane_Square","http://dbpedia.org/ontology/wikiPageLength",9603
"http://es.dbpedia.org/resource/Sloane_Square","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sloane_Square?oldid=122806148&ns=0"
"http://es.dbpedia.org/resource/Sloane_Square","http://dbpedia.org/ontology/abstract","Sloane Square es una pequeña plaza ajardinada situada en el límite de los distritos de Knightsbridge, Belgravia y Chelsea del centro de Londres, 3,4 km al suroeste de Charing Cross, en Kensington y Chelsea. La zona constituye la frontera entre las dos propiedades aristocráticas más grandes de Londres, el  y los .​ La plaza era conocida antiguamente como Hans Town, y fue trazada en 1771 según el proyecto de Henry Holland Sr. y  Tanto el nombre actual de la plaza como el de Hans Town se deben a Sir Hans Sloane (1660–1753), que era el propietario del terreno en la época.​"
"http://es.wikipedia.org/wiki/Sloane_Square","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sloane_Square"
