"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_Cordelia","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Rocas_Hermanos"
"http://es.wikipedia.org/wiki/Rocas_Hermanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocas_Hermanos"
"http://es.dbpedia.org/resource/Rocas_Hermanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocas_Hermanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Rocas_Hermanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rocas_Hermanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Rocas_Hermanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rocas_Hermanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rocas_Hermanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rocas_Hermanos","http://www.w3.org/2000/01/rdf-schema#label","Rocas Hermanos"
"http://es.dbpedia.org/resource/Rocas_Hermanos","http://www.w3.org/2000/01/rdf-schema#comment","Las rocas Hermanos (en inglés: Brothers Rocks) son un grupo de rocas ubicadas en aguas de la bahía Cordelia, a unos cinco kilómetros al nornoroeste de la isla Saunders de las islas Sandwich del Sur.​ Se trata de dos islotes rocosos libres de nieve y unidos a media altura.​ La Dirección de Sistemas de Información Geográfica de la provincia de Tierra del Fuego cita las rocas en las coordenadas 57°40′09″S 26°31′56″O﻿ / ﻿-57.66917, -26.53222.​"
"http://es.dbpedia.org/resource/Rocas_Hermanos","http://xmlns.com/foaf/0.1/name","Rocas Hermanos"
"http://es.dbpedia.org/resource/Rocas_Hermanos","http://xmlns.com/foaf/0.1/name","Brothers Rocks"
"http://es.dbpedia.org/resource/Rocas_Hermanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Centrales"
"http://es.dbpedia.org/resource/Rocas_Hermanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_rocosas_de_las_Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Rocas_Hermanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocas_Hermanos"
"http://es.dbpedia.org/resource/Rocas_Hermanos","http://es.dbpedia.org/property/apellido","Canclini"
"http://es.dbpedia.org/resource/Rocas_Hermanos","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Centrales"
