"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrecho_de_Chongar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Crimea"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_Crimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_Crimea","http://www.w3.org/2000/01/rdf-schema#label","Estrechos de Crimea"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_Crimea","http://www.w3.org/2004/02/skos/core#prefLabel","Estrechos de Crimea"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_Crimea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_Crimea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Crimea"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_Crimea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_Crimea","http://dbpedia.org/ontology/wikiPageID",6326733
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_Crimea","http://dbpedia.org/ontology/wikiPageRevisionID",74889614
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_Crimea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estrechos_de_Crimea?oldid=74889614&ns=14"
"http://es.dbpedia.org/resource/Estrecho_de_Kerch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Crimea"
