"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Caracas)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Juan Bautista (Caracas)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Caracas)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Parroquial ""San Juan Bautista"" (también conocida como la Iglesia de los Capuchinos)​ es un templo católico ubicado en la Avenida San Martín, frente a la Plaza Capuchinos,a la derecha de la , en la Parroquia San Juan de la ciudad de Caracas, Venezuela. Es un templo de adoración católico que posee tres naves: la nave central, donde se encuentra el Altar Mayor, y las naves laterales, una donde se reserva el Santísimo Sacramento, y en la otra donde se aprecia una imagen de Cristo Crucificado. Cuenta además con un colegio parroquial y un despacho parroquial."
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Caracas)","http://xmlns.com/foaf/0.1/name","Iglesia Parroquial ""San Juan Bautista"""
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Caracas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_católicos_de_Venezuela"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neoclásicas_de_Venezuela"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_1869"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Caracas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Caracas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_Bautista_(Caracas)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Caracas)","http://es.dbpedia.org/property/apellido","Calzadilla"
