"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamanasaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamanasaurus_lojaensis"
"http://dbpedia.org/resource/Yamanasaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamanasaurus_lojaensis"
"http://es.dbpedia.org/resource/Yamanasaurus_lojaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Yamanasaurus_lojaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yamanasaurus_lojaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Yamanasaurus_lojaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Yamanasaurus_lojaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Yamanasaurus_lojaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Yamanasaurus_lojaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Yamanasaurus_lojaensis","http://www.w3.org/2000/01/rdf-schema#label","Yamanasaurus lojaensis"
"http://es.dbpedia.org/resource/Yamanasaurus_lojaensis","http://www.w3.org/2000/01/rdf-schema#comment","Yamanasaurus lojaensis es la única especie conocida del género extinto Yamanasaurus de dinosaurio saurópodo saltasáurido que vivió a finales del período cretácico hace aproximadamente entre 75 a 70 millones de años, durante el Campaniense y el Maastrichtiense en lo que es hoy Sudamérica. Sus restos provienen de la cuenca Alamor-Lancones, sur de Ecuador, siendo el primer dinosaurio no aviano nombrado de este país. Los restos fósiles se encontraron en las rocas de la Formación Río Playas que datan de límite entre el Campaniense y el Maastrichtiense. Los restos incluyen un sacro parcial, una vértebra parcial caudal media y varios huesos asociados de las extremidades."
