"subject","predicate","object"
"http://es.dbpedia.org/resource/Betoncourt_Saint-Pancras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betoncourt-Saint-Pancras"
"http://es.dbpedia.org/resource/Betoncourt_Saint_Pancras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betoncourt-Saint-Pancras"
"http://dbpedia.org/resource/Betoncourt-Saint-Pancras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Betoncourt-Saint-Pancras"
"http://es.dbpedia.org/resource/Betoncourt-Saint-Pancras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Betoncourt-Saint-Pancras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Betoncourt-Saint-Pancras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Betoncourt-Saint-Pancras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Betoncourt-Saint-Pancras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Betoncourt-Saint-Pancras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Betoncourt-Saint-Pancras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Betoncourt-Saint-Pancras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Betoncourt-Saint-Pancras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Betoncourt-Saint-Pancras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Betoncourt-Saint-Pancras","http://www.w3.org/2000/01/rdf-schema#label","Betoncourt-Saint-Pancras"
"http://es.dbpedia.org/resource/Betoncourt-Saint-Pancras","http://www.w3.org/2000/01/rdf-schema#comment","Betoncourt-Saint-Pancras  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Lure y cantón de Vauvillers."
"http://es.dbpedia.org/resource/Betoncourt-Saint-Pancras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt1rm"
"http://es.dbpedia.org/resource/Betoncourt-Saint-Pancras","http://xmlns.com/foaf/0.1/name","Betoncourt-Saint-Pancras"
"http://es.dbpedia.org/resource/Betoncourt-Saint-Pancras","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9192
"http://es.dbpedia.org/resource/Betoncourt-Saint-Pancras","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.17194
