"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1919","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1919","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1919","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Manuel_Allendesalazar_y_Muñoz_de_Salazar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Manuel_Allendesalazar_y_Muñoz_de_Salazar","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Saturnino_Esteban_Collantes","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Saturnino_Esteban_Collantes","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Miguel_Maura","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Miguel_Maura","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1923","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/José_Maestre_Laborde-Boix","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/José_Maestre_Laborde-Boix","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Nicolás_de_Peñalver_y_Zamora","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Nicolás_de_Peñalver_y_Zamora","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Ramón_de_Carranza_y_Fernández_de_la_Reguera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Ramón_de_Carranza_y_Fernández_de_la_Reguera","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1876","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1876","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1876","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1884","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1884","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1884","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1907","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1907","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1907","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1893","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Pilar_de_Aresti_y_Victoria_de_Lecea","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
"http://es.dbpedia.org/resource/Rafael_Pamplona_Escudero","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal-Conservador"
