"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Huebras"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://www.w3.org/2000/01/rdf-schema#comment","La Sierra de Huebras sirve de divisoria de las provincias de Jaén y Albacete, dejando a un lado el cañón del Zumeta y al otro el valle de Huebras (tributario del río Taibilla), la vertiente noroccidental de la sierra forma parte del Parque natural de las Sierras de Cazorla, Segura y Las Villas. Pertenece por tanto a la Cordillera Subbética (Prebéticos), su máxima cota es el cerro  de 1638 msnm. 
*  Datos: Q5795321"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordillera_Subbética"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_de_Huebras"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://es.dbpedia.org/property/altitud",1638
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Subbética"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Galocho"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://es.dbpedia.org/property/mapaAlternativo","Relief Map of Spain.png"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://es.dbpedia.org/property/mapaLoc","España2"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://es.dbpedia.org/property/nombre","Sierra de Huebras"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://es.dbpedia.org/property/orientación","SSO-NNE"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://es.dbpedia.org/property/ríos","http://es.dbpedia.org/resource/Río_Taibilla"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://es.dbpedia.org/property/ríos","http://es.dbpedia.org/resource/Zumeta"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plegamiento"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://dbpedia.org/ontology/wikiPageID",4432256
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://dbpedia.org/ontology/wikiPageRevisionID",120457125
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://dbpedia.org/ontology/wikiPageLength",1266
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_de_Huebras?oldid=120457125&ns=0"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://dbpedia.org/ontology/abstract","La Sierra de Huebras sirve de divisoria de las provincias de Jaén y Albacete, dejando a un lado el cañón del Zumeta y al otro el valle de Huebras (tributario del río Taibilla), la vertiente noroccidental de la sierra forma parte del Parque natural de las Sierras de Cazorla, Segura y Las Villas. Pertenece por tanto a la Cordillera Subbética (Prebéticos), su máxima cota es el cerro  de 1638 msnm. 
*  Datos: Q5795321"
"http://es.wikipedia.org/wiki/Sierra_de_Huebras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_de_Huebras"
