"subject","predicate","object"
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://www.w3.org/2000/01/rdf-schema#label","(466318) 2013 QT70"
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://www.w3.org/2000/01/rdf-schema#comment","(466318) 2013 QT70 es un asteroide perteneciente al cinturón de asteroides, descubierto el 18 de agosto de 2006 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466318)_2013_QT70"
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://es.dbpedia.org/property/afelio",2.64643
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://es.dbpedia.org/property/anomalíaMedia",339.292
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466317)_2013_QH70"
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://es.dbpedia.org/property/argumentoPerihelio",279.115
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://es.dbpedia.org/property/designaciones",2013
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466318)_2013_QT70","http://es.dbpedia.org/property/excentricidad",0.131915
