"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rustenburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ciudad_del_Cabo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Johannesburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Sudáfrica por localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Sudáfrica por localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica_por_localidad","http://dbpedia.org/ontology/wikiPageID",4169385
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115170776
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Sudáfrica_por_localidad?oldid=115170776&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Durban","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nelspruit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Puerto_Elizabeth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Pretoria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bloemfontein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sudáfrica_por_localidad"
