"subject","predicate","object"
"http://es.dbpedia.org/resource/Entlebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entlebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Entlebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Entlebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Entlebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Entlebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Entlebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Entlebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Entlebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Entlebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Entlebuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Entlebuch","http://www.w3.org/2000/01/rdf-schema#label","Entlebuch"
"http://es.dbpedia.org/resource/Entlebuch","http://www.w3.org/2000/01/rdf-schema#comment","Entlebuch es una comuna suiza del cantón de Lucerna, situada en el distrito de Entlebuch. Limita al norte con las comunas de Wolhusen y Werthenstein, al este con Schwarzenberg y Alpnach (OW), al sur con Sarnen (OW), y al oeste con Hasle y Doppleschwand."
"http://es.dbpedia.org/resource/Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r_6w"
"http://es.dbpedia.org/resource/Entlebuch","http://xmlns.com/foaf/0.1/homepage","http://www.entlebuch.ch/"
"http://es.dbpedia.org/resource/Entlebuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Lucerna"
"http://es.dbpedia.org/resource/Entlebuch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entlebuch"
"http://es.dbpedia.org/resource/Entlebuch","http://es.dbpedia.org/property/altitud",723
"http://es.dbpedia.org/resource/Entlebuch","http://es.dbpedia.org/property/codCanton","LU"
"http://es.dbpedia.org/resource/Entlebuch","http://es.dbpedia.org/property/codComuna",1002
"http://es.dbpedia.org/resource/Entlebuch","http://es.dbpedia.org/property/codDistrito","LU01"
"http://es.dbpedia.org/resource/Entlebuch","http://es.dbpedia.org/property/cp",6160
"http://es.dbpedia.org/resource/Entlebuch","http://es.dbpedia.org/property/escudo","CHE Entlebuch COA.png"
"http://es.dbpedia.org/resource/Entlebuch","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Entlebuch","http://es.dbpedia.org/property/mapa","Entlebuch 2007"
"http://es.dbpedia.org/resource/Entlebuch","http://es.dbpedia.org/property/nombre","Entlebuch"
"http://es.dbpedia.org/resource/Entlebuch","http://es.dbpedia.org/property/nombreOficial","Entlebuch"
"http://es.dbpedia.org/resource/Entlebuch","http://es.dbpedia.org/property/superficie",5690
"http://es.dbpedia.org/resource/Entlebuch","http://es.dbpedia.org/property/web","http://www.entlebuch.ch/"
"http://es.dbpedia.org/resource/Entlebuch","http://dbpedia.org/ontology/wikiPageID",559381
"http://es.dbpedia.org/resource/Entlebuch","http://dbpedia.org/ontology/wikiPageRevisionID",126407284
"http://es.dbpedia.org/resource/Entlebuch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entlebuch.ch/"
"http://es.dbpedia.org/resource/Entlebuch","http://dbpedia.org/ontology/wikiPageLength",972
"http://es.dbpedia.org/resource/Entlebuch","http://dbpedia.org/ontology/postalCode","6160 a 6163"
"http://es.dbpedia.org/resource/Entlebuch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entlebuch?oldid=126407284&ns=0"
"http://es.dbpedia.org/resource/Entlebuch","http://dbpedia.org/ontology/abstract","Entlebuch es una comuna suiza del cantón de Lucerna, situada en el distrito de Entlebuch. Limita al norte con las comunas de Wolhusen y Werthenstein, al este con Schwarzenberg y Alpnach (OW), al sur con Sarnen (OW), y al oeste con Hasle y Doppleschwand."
"http://es.wikipedia.org/wiki/Entlebuch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entlebuch"
"http://dbpedia.org/resource/Entlebuch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entlebuch"
