"subject","predicate","object"
"http://es.dbpedia.org/resource/Cassius_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cassius_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cassius_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cassius_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cassius_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cassius_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cassius_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cassius_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cassius_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cassius_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cassius_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cassius_Winston","http://www.w3.org/2000/01/rdf-schema#label","Cassius Winston"
"http://es.dbpedia.org/resource/Cassius_Winston","http://xmlns.com/foaf/0.1/name","Cassius Winston"
"http://es.dbpedia.org/resource/Cassius_Winston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Michigan_State_Spartans"
"http://es.dbpedia.org/resource/Cassius_Winston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Míchigan"
"http://es.dbpedia.org/resource/Cassius_Winston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cassius_Winston"
"http://es.dbpedia.org/resource/Cassius_Winston","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Cassius_Winston","http://es.dbpedia.org/property/draftDeLaNba",2020
"http://es.dbpedia.org/resource/Cassius_Winston","http://es.dbpedia.org/property/imagen","Cassius Winston MSU .jpg"
"http://es.dbpedia.org/resource/Cassius_Winston","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Cassius_Winston","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Cassius_Winston","http://es.dbpedia.org/property/nombre","Cassius Winston"
"http://es.dbpedia.org/resource/Cassius_Winston","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Cassius_Winston","http://es.dbpedia.org/property/títulos","* 2º equipo All-American consensuado 
* Jugador del Año de la Big Ten 
* Mejor quinteto de la Big Ten 
* 3er Mejor quinteto de la Big Ten"
"http://es.dbpedia.org/resource/Cassius_Winston","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Michigan_State_Spartans"
"http://es.dbpedia.org/resource/Cassius_Winston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cassius_Winston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Cassius_Winston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Cassius_Winston","http://dbpedia.org/ontology/wikiPageID",9591971
"http://es.dbpedia.org/resource/Cassius_Winston","http://dbpedia.org/ontology/wikiPageRevisionID",129314406
"http://es.dbpedia.org/resource/Cassius_Winston","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/cassius-winston-1.html"
"http://es.dbpedia.org/resource/Cassius_Winston","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Cassius-Winston/Summary/74073"
"http://es.dbpedia.org/resource/Cassius_Winston","http://dbpedia.org/ontology/wikiPageExternalLink","https://msuspartans.com/sports/mens-basketball/roster/cassius-winston/10147"
"http://es.dbpedia.org/resource/Cassius_Winston","http://dbpedia.org/ontology/wikiPageLength",5593
"http://es.dbpedia.org/resource/Cassius_Winston","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Cassius_Winston","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Cassius_Winston","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Michigan_State_Spartans"
"http://es.dbpedia.org/resource/Cassius_Winston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cassius_Winston?oldid=129314406&ns=0"
"http://es.wikipedia.org/wiki/Cassius_Winston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cassius_Winston"
