"subject","predicate","object"
"http://es.dbpedia.org/resource/Ælla_de_Northumbria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aelle_de_Northumbria"
"http://es.wikipedia.org/wiki/Aelle_de_Northumbria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aelle_de_Northumbria"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Aelle de Northumbria"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://www.w3.org/2000/01/rdf-schema#comment","Aella (o Ælle) (muerto el 21 de marzo de 867) fue rey de Northumbria a mediados del siglo IX. Las fuentes sobre la historia de Northumbria en este período son limitadas. Hay pocos datos sobre Aelle y la datación de su reinado es problemática. Es un personaje importante en Ragnarssona þáttr (El relato de los hijos de Ragnar)."
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_szn"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Northumbria"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_IX"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aelle_de_Northumbria"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://es.dbpedia.org/property/autor","Whitelock, Dorothy"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://es.dbpedia.org/property/autor","Symeon of Durham"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://es.dbpedia.org/property/año",1855
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://es.dbpedia.org/property/coautores","J. Stevenson translator"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://es.dbpedia.org/property/editorial","Seeley's"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://es.dbpedia.org/property/fechaarchivo",4
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://es.dbpedia.org/property/obra","Proceedings of the Suffolk Institute of Archaeology 31"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://es.dbpedia.org/property/obra","Church Historians of England, volume III, part II"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://es.dbpedia.org/property/título","The Historical Works of Simeon of Durham"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://es.dbpedia.org/property/título","Fact and Fiction in the Legend of St. Edmund"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://es.dbpedia.org/property/url","http://www.wmich.edu/medieval/research/rawl/edmund/whitelock.html"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fvid=0J1NaXOPJH0SKmWD&id=VSADAAAAQAAJ"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20060904041559/http:/www.wmich.edu/medieval/research/rawl/edmund/whitelock.html"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://dbpedia.org/ontology/wikiPageID",5961857
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://dbpedia.org/ontology/wikiPageRevisionID",113947125
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wmich.edu/medieval/research/rawl/edmund/whitelock.html"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719010920/http:/eagle.cch.kcl.ac.uk:8080/pase/DisplayPerson.jsp%3FpersonKey=10522"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060904041559/http:/www.wmich.edu/medieval/research/rawl/edmund/whitelock.html"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121207232854/http:/www.northvegr.org/sagas%20annd%20epics/legendary%20heroic%20and%20imaginative%20sagas/old%20heithinn%20tales%20from%20the%20north/055.html"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fvid=0J1NaXOPJH0SKmWD&id=VSADAAAAQAAJ"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://dbpedia.org/ontology/wikiPageLength",7224
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aelle_de_Northumbria?oldid=113947125&ns=0"
"http://es.dbpedia.org/resource/Aelle_de_Northumbria","http://dbpedia.org/ontology/abstract","Aella (o Ælle) (muerto el 21 de marzo de 867) fue rey de Northumbria a mediados del siglo IX. Las fuentes sobre la historia de Northumbria en este período son limitadas. Hay pocos datos sobre Aelle y la datación de su reinado es problemática. Es un personaje importante en Ragnarssona þáttr (El relato de los hijos de Ragnar)."
"http://dbpedia.org/resource/Ælla_of_Northumbria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aelle_de_Northumbria"
