"subject","predicate","object"
"http://es.dbpedia.org/resource/Tenões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tenões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tenões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tenões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tenões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tenões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tenões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tenões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tenões","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tenões","http://www.w3.org/2000/01/rdf-schema#label","Tenões"
"http://es.dbpedia.org/resource/Tenões","http://www.w3.org/2000/01/rdf-schema#comment","Tenões es una freguesia portuguesa perteneciente al municipio de Braga. Posee un área de 2,13 km² y una población total de 1 067 habitantes (2001). La densidad poblacional asciende a 500,9 hab/km². 
*  Datos: Q2096225 
*  Multimedia: Santuário do Bom Jesus do Monte"
"http://es.dbpedia.org/resource/Tenões","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k7h4"
"http://es.dbpedia.org/resource/Tenões","http://xmlns.com/foaf/0.1/name","Iglesia de Tenões"
"http://es.dbpedia.org/resource/Tenões","http://xmlns.com/foaf/0.1/name","Tenões"
"http://es.dbpedia.org/resource/Tenões","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Tenões","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Braga"
"http://es.dbpedia.org/resource/Tenões","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenões"
"http://es.dbpedia.org/resource/Tenões","http://es.dbpedia.org/property/densidad",5009
"http://es.dbpedia.org/resource/Tenões","http://es.dbpedia.org/property/imageninferior","Tenões-loc.png"
"http://es.dbpedia.org/resource/Tenões","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Braga"
"http://es.dbpedia.org/resource/Tenões","http://es.dbpedia.org/property/mapa","Santa Eulalia Church.JPG"
"http://es.dbpedia.org/resource/Tenões","http://es.dbpedia.org/property/nombreCompleto","Tenões"
"http://es.dbpedia.org/resource/Tenões","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Tenões","http://es.dbpedia.org/property/pieMapa","Iglesia de Tenões"
"http://es.dbpedia.org/resource/Tenões","http://es.dbpedia.org/property/población",1067
"http://es.dbpedia.org/resource/Tenões","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Tenões","http://es.dbpedia.org/property/superficie",213
"http://es.dbpedia.org/resource/Tenões","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Braga"
"http://es.dbpedia.org/resource/Tenões","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Tenões","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Tenões","http://dbpedia.org/ontology/wikiPageID",874422
"http://es.dbpedia.org/resource/Tenões","http://dbpedia.org/ontology/wikiPageRevisionID",124115559
"http://es.dbpedia.org/resource/Tenões","http://dbpedia.org/ontology/wikiPageLength",859
"http://es.dbpedia.org/resource/Tenões","http://dbpedia.org/ontology/populationTotal",1067
"http://es.dbpedia.org/resource/Tenões","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Tenões","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Tenões","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tenões?oldid=124115559&ns=0"
"http://es.dbpedia.org/resource/Tenões","http://dbpedia.org/ontology/abstract","Tenões es una freguesia portuguesa perteneciente al municipio de Braga. Posee un área de 2,13 km² y una población total de 1 067 habitantes (2001). La densidad poblacional asciende a 500,9 hab/km². 
*  Datos: Q2096225 
*  Multimedia: Santuário do Bom Jesus do Monte"
"http://dbpedia.org/resource/Tenões","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tenões"
"http://es.wikipedia.org/wiki/Tenões","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tenões"
"http://es.dbpedia.org/resource/Tenoes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenões"
