"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Trabajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Trabajo","http://www.w3.org/2000/01/rdf-schema#label","Secretarios de Trabajo"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Trabajo","http://www.w3.org/2004/02/skos/core#prefLabel","Secretarios de Trabajo"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Trabajo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Trabajo","http://dbpedia.org/ontology/wikiPageID",8854596
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Trabajo","http://dbpedia.org/ontology/wikiPageRevisionID",114645366
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Trabajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secretarios_de_Trabajo?oldid=114645366&ns=14"
"http://es.dbpedia.org/resource/Jorge_Triaca_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Trabajo"
"http://es.dbpedia.org/resource/Categoría:Juan_Domingo_Perón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Trabajo"
"http://es.dbpedia.org/resource/Enrique_Osvaldo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Trabajo"
"http://es.dbpedia.org/resource/Rubens_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Trabajo"
"http://es.dbpedia.org/resource/Domingo_Mercante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Trabajo"
"http://es.dbpedia.org/resource/Armando_Caro_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Trabajo"
