"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/2000/01/rdf-schema#label","Rocky Schenck"
"http://es.dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/2000/01/rdf-schema#comment","Rocky Schenk (Austin, 18 de abril de 1955) es un fotógrafo y director de vídeos musicales estadounidense,​ reconocido por su trabajo para publicaciones como Vogue, Rolling Stone y The New York Times, además de diseñar portadas de discos para la banda Alice in Chains y el guitarrista Jerry Cantrell.​ Ha registrado colaboraciones con otros artistas y bandas como Ozzy Osbourne, Willie Nelson, Kylie Minogue, Jerry Lee Lewis y Rod Stewart, entre muchos otros.​​"
"http://es.dbpedia.org/resource/Rocky_Schenck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rocky_Schenck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_vídeos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rocky_Schenck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocky_Schenck"
"http://es.dbpedia.org/resource/Rocky_Schenck","http://dbpedia.org/ontology/wikiPageID",9469346
"http://es.dbpedia.org/resource/Rocky_Schenck","http://dbpedia.org/ontology/wikiPageRevisionID",127519923
"http://es.dbpedia.org/resource/Rocky_Schenck","http://dbpedia.org/ontology/wikiPageExternalLink","https://rockyschenck.com/"
"http://es.dbpedia.org/resource/Rocky_Schenck","http://dbpedia.org/ontology/wikiPageLength",3799
"http://es.dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocky_Schenck?oldid=127519923&ns=0"
"http://es.dbpedia.org/resource/Rocky_Schenck","http://dbpedia.org/ontology/abstract","Rocky Schenk (Austin, 18 de abril de 1955) es un fotógrafo y director de vídeos musicales estadounidense,​ reconocido por su trabajo para publicaciones como Vogue, Rolling Stone y The New York Times, además de diseñar portadas de discos para la banda Alice in Chains y el guitarrista Jerry Cantrell.​ Ha registrado colaboraciones con otros artistas y bandas como Ozzy Osbourne, Willie Nelson, Kylie Minogue, Jerry Lee Lewis y Rod Stewart, entre muchos otros.​​"
"http://es.wikipedia.org/wiki/Rocky_Schenck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocky_Schenck"
