"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Castillo_de_Krásna_Hôrka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Castillo_de_Smolenice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Castillos de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_por_país"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageID",1067344
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",105061677
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_Eslovaquia?oldid=105061677&ns=14"
"http://es.dbpedia.org/resource/Nový_zámok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Castillo_de_Červený_Kameň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Castillo_de_Trenčín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Castillo_de_Bojnice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Castillo_de_Bratislava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Stará_Ľubovňa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Castillo_de_Budatín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Castillo_de_Lietava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Eslovaquia"
