"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanna_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tanna_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tanna_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tanna_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tanna_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tanna_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tanna_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanna_(película)","http://www.w3.org/2000/01/rdf-schema#label","Tanna (película)"
"http://es.dbpedia.org/resource/Tanna_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Tanna (película) es un largometraje australiano estrenada en 2015 perteneciente al género dramático-romántico, dirigida por  y Martin Butler. Protagonizada por  y  como principales estrellas, narra la historia (basada en hechos reales) de un amor prohibido entre una joven y el nieto del jefe de la tribu. Ambientada en Tanna, perteneciente a la república de Vanuatu, muestra las costumbres y vivencias del pequeño país encontrado en la Polinesia del Pacifíco. Fue candidata a los premios Oscars como mejor película de habla no inglesa en el año 2016."
"http://es.dbpedia.org/resource/Tanna_(película)","http://xmlns.com/foaf/0.1/name","Tanna"
"http://es.dbpedia.org/resource/Tanna_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanna_(película)"
"http://es.dbpedia.org/resource/Tanna_(película)","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Tanna_(película)","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Tanna_(película)","http://es.dbpedia.org/property/estreno",9
"http://es.dbpedia.org/resource/Tanna_(película)","http://es.dbpedia.org/property/guion","Martin Butler
Bentley Dean
John Collee"
"http://es.dbpedia.org/resource/Tanna_(película)","http://es.dbpedia.org/property/idioma","Nauvhal"
"http://es.dbpedia.org/resource/Tanna_(película)","http://es.dbpedia.org/property/música","Anthony Partos"
"http://es.dbpedia.org/resource/Tanna_(película)","http://es.dbpedia.org/property/país","Australia"
"http://es.dbpedia.org/resource/Tanna_(película)","http://es.dbpedia.org/property/producción","Carolyn Johnson

Bentley Dean
Martin Butle"
"http://es.dbpedia.org/resource/Tanna_(película)","http://es.dbpedia.org/property/productora","Lightyear Entertainment"
"http://es.dbpedia.org/resource/Tanna_(película)","http://es.dbpedia.org/property/protagonistas","Marie Wawa
Mungau Dain"
"http://es.dbpedia.org/resource/Tanna_(película)","http://es.dbpedia.org/property/título","Tanna"
"http://es.dbpedia.org/resource/Tanna_(película)","http://es.dbpedia.org/property/títuloOriginal","Tanna"
"http://es.dbpedia.org/resource/Tanna_(película)","http://dbpedia.org/ontology/wikiPageID",8876829
"http://es.dbpedia.org/resource/Tanna_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",128970371
"http://es.dbpedia.org/resource/Tanna_(película)","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/Tanna_(película)","http://dbpedia.org/ontology/wikiPageLength",7206
"http://es.dbpedia.org/resource/Tanna_(película)","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/Tanna_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bentley_Dean"
"http://es.dbpedia.org/resource/Tanna_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bentley_Dean"
"http://es.dbpedia.org/resource/Tanna_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tanna_(película)?oldid=128970371&ns=0"
"http://es.dbpedia.org/resource/Tanna_(película)","http://dbpedia.org/ontology/abstract","Tanna (película) es un largometraje australiano estrenada en 2015 perteneciente al género dramático-romántico, dirigida por  y Martin Butler. Protagonizada por  y  como principales estrellas, narra la historia (basada en hechos reales) de un amor prohibido entre una joven y el nieto del jefe de la tribu. Ambientada en Tanna, perteneciente a la república de Vanuatu, muestra las costumbres y vivencias del pequeño país encontrado en la Polinesia del Pacifíco. Fue candidata a los premios Oscars como mejor película de habla no inglesa en el año 2016."
"http://dbpedia.org/resource/Tanna_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanna_(película)"
"http://es.wikipedia.org/wiki/Tanna_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanna_(película)"
"http://es.dbpedia.org/resource/Tanna_(Película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tanna_(película)"
