"subject","predicate","object"
"http://es.dbpedia.org/resource/Cephalophus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cephalophus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cephalophus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Cephalophus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cephalophus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cephalophus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Cephalophus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cephalophus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cephalophus_leucogaster","http://www.w3.org/2000/01/rdf-schema#label","Cephalophus leucogaster"
"http://es.dbpedia.org/resource/Cephalophus_leucogaster","http://www.w3.org/2000/01/rdf-schema#comment","El Duiker de vientre blanco (Cephalophus leucogaster) es un pequeño antílope que se encuentra en África Central."
"http://es.dbpedia.org/resource/Cephalophus_leucogaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xz46"
"http://es.dbpedia.org/resource/Cephalophus_leucogaster","http://xmlns.com/foaf/0.1/name","Duiker de vientre blanco"
"http://es.dbpedia.org/resource/Cephalophus_leucogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalophinae"
"http://es.dbpedia.org/resource/Cephalophus_leucogaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cephalophus_leucogaster"
