"subject","predicate","object"
"http://es.dbpedia.org/resource/N96","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nokia_N96"
"http://es.dbpedia.org/resource/Nokia_N96","http://www.w3.org/2000/01/rdf-schema#label","Nokia N96"
"http://es.dbpedia.org/resource/Nokia_N96","http://www.w3.org/2000/01/rdf-schema#comment","Nokia N96 es un teléfono inteligente de la serie N del rango de productos de Nokia.​ Es el sucesor oficial del Nokia N95. El móvil fue públicamente anunciado en el Congreso Mundial del Móvil en Barcelona 2008 y se comenzaron las ventas en septiembre del mismo año. Las primeras localizaciones en las que se provee el móvil son Europa, Medio Oriente y Asia Pacífico. La versión americana y China se espera que sea comercializado en breve.​"
"http://es.dbpedia.org/resource/Nokia_N96","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr2gg"
"http://es.dbpedia.org/resource/Nokia_N96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Nokia"
"http://es.dbpedia.org/resource/Nokia_N96","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nokia_N96"
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Nokia_N95"
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Servicio_general_de_paquetes_vía_radio"
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/High-Speed_Downlink_Packet_Access"
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Enhanced_Data_Rates_for_GSM_Evolution"
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/bandas","UMTS900/2100 ó 850/1900"
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/bandas","GSM850/900/1800/1900"
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/conectividad","Bluetooth 2.0"
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/conectividad","USB 2.0"
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/conectividad","Wi-Fi b/g"
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/cámara",5
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/cámara","Cámara VGA en el frontal."
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/dimensiones",103
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/imagen","Nokia N96 screen landscape.jpg"
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/lanzamiento","Septiembre del 2008"
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/memoria","MicroSD max 32GB"
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/memoria","SDRAM Mem.: 128 MB"
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/memoria","Max User Storage: 16 GBs"
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/memoria","NAND Mem.: 256 MB"
"http://es.dbpedia.org/resource/Nokia_N96","http://es.dbpedia.org/property/nombre","Nokia N96"
