"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Independentismo_catalán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_flamenco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Separatismo_albanés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Independentismo_escocés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_siciliano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_véneto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Movimiento_valón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_valdostano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Protestas_prorrusas_en_Ucrania_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Independentismo_valón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Frente_Popular_de_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Nacionalismo_estonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_sardo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa","http://www.w3.org/2000/01/rdf-schema#label","Movimientos secesionistas en Europa"
"http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Movimientos secesionistas en Europa"
"http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_independentistas"
"http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_nacionalistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_sin_Estado_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa","http://dbpedia.org/ontology/wikiPageID",5433847
"http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",103925469
"http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Movimientos_secesionistas_en_Europa?oldid=103925469&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_padano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_occitano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
