"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Symplocos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Symplocaceae"
"http://es.dbpedia.org/resource/Categoría:Symplocaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Symplocaceae","http://www.w3.org/2000/01/rdf-schema#label","Symplocaceae"
"http://es.dbpedia.org/resource/Categoría:Symplocaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Symplocaceae"
"http://es.dbpedia.org/resource/Categoría:Symplocaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ericales"
"http://es.dbpedia.org/resource/Categoría:Symplocaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Categoría:Symplocaceae","http://dbpedia.org/ontology/wikiPageID",4185138
"http://es.dbpedia.org/resource/Categoría:Symplocaceae","http://dbpedia.org/ontology/wikiPageRevisionID",65963724
"http://es.dbpedia.org/resource/Categoría:Symplocaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Symplocaceae?oldid=65963724&ns=14"
"http://es.dbpedia.org/resource/Symplocaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Symplocaceae"
