"subject","predicate","object"
"http://es.dbpedia.org/resource/El_discípulo","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Daniel_Casares"
"http://es.dbpedia.org/resource/Daniel_Casares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Casares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Casares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Casares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Casares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Casares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Casares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Casares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Casares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Casares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Casares","http://www.w3.org/2000/01/rdf-schema#label","Daniel Casares"
"http://es.dbpedia.org/resource/Daniel_Casares","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Casares (Estepona, Málaga, 1980) es un guitarrista flamenco y compositor español.​​​ Ha grabado 8 álbumes en solitario: Duende Flamenco (1999), La Madrugá (2001), Corazón de tu alma (2004), Caballero (2007), El Ladrón del Agua (2010), Picassares (2015)​, Concierto de Aranjuez (con la Orquesta Filarmónica de Málaga) y La luna de Alejandra (2018) y Guitarrísimo (2020)."
"http://es.dbpedia.org/resource/Daniel_Casares","http://xmlns.com/foaf/0.1/name","Daniel Casares"
"http://es.dbpedia.org/resource/Daniel_Casares","http://xmlns.com/foaf/0.1/homepage","https://danielcasares.es/"
"http://es.dbpedia.org/resource/Daniel_Casares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1980"
"http://es.dbpedia.org/resource/Daniel_Casares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Daniel_Casares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco"
"http://es.dbpedia.org/resource/Daniel_Casares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Casares"
"http://es.dbpedia.org/resource/Daniel_Casares","http://es.dbpedia.org/property/fechaDeNacimiento",1980
"http://es.dbpedia.org/resource/Daniel_Casares","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Daniel_Casares","http://es.dbpedia.org/property/instrumento","Guitarra flamenca"
"http://es.dbpedia.org/resource/Daniel_Casares","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Daniel_Casares","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estepona"
"http://es.dbpedia.org/resource/Daniel_Casares","http://es.dbpedia.org/property/nombre","Daniel Casares"
"http://es.dbpedia.org/resource/Daniel_Casares","http://es.dbpedia.org/property/ocupación","Compositor, guitarrista"
