"subject","predicate","object"
"http://dbpedia.org/resource/3003_Konček","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3003)_Konček"
"http://es.dbpedia.org/resource/(3003)_Konček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3003)_Konček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3003)_Konček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3003)_Konček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3003)_Konček","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3003)_Konček","http://www.w3.org/2000/01/rdf-schema#label","(3003) Konček"
"http://es.dbpedia.org/resource/(3003)_Konček","http://www.w3.org/2000/01/rdf-schema#comment","(3003) Konček es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de diciembre de 1983 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(3003)_Konček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3003)_Konček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3003)_Konček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(3003)_Konček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
"http://es.dbpedia.org/resource/(3003)_Konček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(3003)_Konček","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3003)_Konček"
"http://es.dbpedia.org/resource/(3003)_Konček","http://es.dbpedia.org/property/afelio",3.37419
"http://es.dbpedia.org/resource/(3003)_Konček","http://es.dbpedia.org/property/albedo",0.0852
"http://es.dbpedia.org/resource/(3003)_Konček","http://es.dbpedia.org/property/anomalíaMedia",131.302
