"subject","predicate","object"
"http://dbpedia.org/resource/Manu_Lecomte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manu_Lecomte"
"http://es.wikipedia.org/wiki/Manu_Lecomte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manu_Lecomte"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://www.w3.org/2000/01/rdf-schema#label","Manu Lecomte"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Lecomte (Ixelles, 16 de agosto de 1995) es un jugador belga de baloncesto. Mide 1,80 metros de altura y ocupa la posición de Base. Pertenece a la plantilla del Herbalife Gran Canaria de la Liga Endesa, cedido por UCAM Murcia CB. Es internacional absoluto con Bélgica."
"http://es.dbpedia.org/resource/Manu_Lecomte","http://xmlns.com/foaf/0.1/name","Emmanuel Lecomte"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://xmlns.com/foaf/0.1/name","Manu Lecomte"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Bélgica"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Baylor_Bears"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Mons-Hainaut"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Hurricanes"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Gran_Canaria"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Bélgica"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Murcia"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manu_Lecomte"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Baloncesto_Gran_Canaria"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://es.dbpedia.org/property/draftnba","No elegido, 2018"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://es.dbpedia.org/property/equipos","* Belfius Mons-Hinault 
* Agua Caliente Clippers 
* UCAM Baloncesto Murcia 
* Club Baloncesto Gran Canaria"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://es.dbpedia.org/property/imagen","Manu Lecomte Miami.jpg"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://es.dbpedia.org/property/lugarNacimiento","Ixelles,"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://es.dbpedia.org/property/nombre","Manu Lecomte"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://es.dbpedia.org/property/nombrecompleto","Emmanuel Lecomte"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Manu_Lecomte","http://es.dbpedia.org/property/pie","Lecomte con Miami en 2014"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bélgica"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://es.dbpedia.org/property/tamañoImagen",180
"http://es.dbpedia.org/resource/Manu_Lecomte","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Baylor"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Miami"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://dbpedia.org/ontology/wikiPageID",7002504
"http://es.dbpedia.org/resource/Manu_Lecomte","http://dbpedia.org/ontology/wikiPageRevisionID",126087108
"http://es.dbpedia.org/resource/Manu_Lecomte","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.usbasket.com/player/Manu_Lecomte/203616"
