"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuknoom_Yich'aak_K'ahk'","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Calakmul"
"http://dbpedia.org/resource/Calakmul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calakmul"
"http://es.dbpedia.org/resource/Calakmul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calakmul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calakmul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Calakmul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calakmul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calakmul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Calakmul","http://www.w3.org/2000/01/rdf-schema#label","Calakmul"
"http://es.dbpedia.org/resource/Calakmul","http://www.w3.org/2000/01/rdf-schema#comment","Calakmul es un yacimiento arqueológico prehispánico maya, situado en el sureste del estado mexicano de Campeche, en la región del Petén, en el núcleo de la reserva de la biosfera de Calakmul, de más de 700 000 ha, municipio del mismo nombre y a pocos kilómetros de la frontera con Guatemala. El sitio abarca aproximadamente 70 km² y posee más de 6000 estructuras y llegó a ser la capital de un estado regional de aproximadamente 13 000 km², habiendo sido, junto con Tikal y Palenque, uno de los grandes poderes regionales, durante el periodo clásico de la cultura maya.​"
"http://es.dbpedia.org/resource/Calakmul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w9xk"
"http://es.dbpedia.org/resource/Calakmul","http://xmlns.com/foaf/0.1/name","Antigua ciudad maya ybosques tropicales protegidos de Calakmul, Campeche"
"http://es.dbpedia.org/resource/Calakmul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Calakmul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides_de_México"
"http://es.dbpedia.org/resource/Calakmul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_maya_en_México"
"http://es.dbpedia.org/resource/Calakmul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Preclásico_mesoamericano"
"http://es.dbpedia.org/resource/Calakmul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_prehispánicas_de_México"
"http://es.dbpedia.org/resource/Calakmul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_México"
"http://es.dbpedia.org/resource/Calakmul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calakmul"
"http://es.dbpedia.org/resource/Calakmul","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Calakmul","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Calakmul","http://es.dbpedia.org/property/criterios","ii, iii, iv, vi"
"http://es.dbpedia.org/resource/Calakmul","http://es.dbpedia.org/property/extensión",2014
"http://es.dbpedia.org/resource/Calakmul","http://es.dbpedia.org/property/id",1061
"http://es.dbpedia.org/resource/Calakmul","http://es.dbpedia.org/property/nombre","Antigua ciudad maya y bosques tropicales protegidos de Calakmul, Campeche"
"http://es.dbpedia.org/resource/Calakmul","http://es.dbpedia.org/property/pie","(Estructura I.)"
