"subject","predicate","object"
"http://dbpedia.org/resource/Herrliberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herrliberg"
"http://es.dbpedia.org/resource/Herrliberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Herrliberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Herrliberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Herrliberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Herrliberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Herrliberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Herrliberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Herrliberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Herrliberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Herrliberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Herrliberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herrliberg","http://www.w3.org/2000/01/rdf-schema#label","Herrliberg"
"http://es.dbpedia.org/resource/Herrliberg","http://www.w3.org/2000/01/rdf-schema#comment","Herrliberg es una comuna suiza del cantón de Zúrich, situada en el distrito de Meilen. Limita al norte con las comunas de Erlenbach y Küsnacht, al este con Maur y Egg, al sureste y sur con Meilen, y al oeste con Oberrieden y Thalwil."
"http://es.dbpedia.org/resource/Herrliberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x2dq"
"http://es.dbpedia.org/resource/Herrliberg","http://xmlns.com/foaf/0.1/homepage","http://www.herrliberg.ch/"
"http://es.dbpedia.org/resource/Herrliberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Zúrich"
"http://es.dbpedia.org/resource/Herrliberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herrliberg"
"http://es.dbpedia.org/resource/Herrliberg","http://es.dbpedia.org/property/altitud",464
"http://es.dbpedia.org/resource/Herrliberg","http://es.dbpedia.org/property/codCanton","ZH"
"http://es.dbpedia.org/resource/Herrliberg","http://es.dbpedia.org/property/codComuna",152
"http://es.dbpedia.org/resource/Herrliberg","http://es.dbpedia.org/property/codDistrito","ZH08"
"http://es.dbpedia.org/resource/Herrliberg","http://es.dbpedia.org/property/cp",8704
"http://es.dbpedia.org/resource/Herrliberg","http://es.dbpedia.org/property/escudo","Herrliberg-blazon.svg"
"http://es.dbpedia.org/resource/Herrliberg","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Herrliberg","http://es.dbpedia.org/property/mapa","Herrliberg 2007"
"http://es.dbpedia.org/resource/Herrliberg","http://es.dbpedia.org/property/nombre","Herrliberg"
"http://es.dbpedia.org/resource/Herrliberg","http://es.dbpedia.org/property/nombreOficial","Herrliberg"
"http://es.dbpedia.org/resource/Herrliberg","http://es.dbpedia.org/property/superficie",897
"http://es.dbpedia.org/resource/Herrliberg","http://es.dbpedia.org/property/web","http://www.herrliberg.ch/"
"http://es.dbpedia.org/resource/Herrliberg","http://dbpedia.org/ontology/wikiPageID",4083064
"http://es.dbpedia.org/resource/Herrliberg","http://dbpedia.org/ontology/wikiPageRevisionID",121289769
"http://es.dbpedia.org/resource/Herrliberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herrliberg.ch/"
"http://es.dbpedia.org/resource/Herrliberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herrliberg.ch"
"http://es.dbpedia.org/resource/Herrliberg","http://dbpedia.org/ontology/wikiPageLength",1032
"http://es.dbpedia.org/resource/Herrliberg","http://dbpedia.org/ontology/postalCode","8704"
"http://es.dbpedia.org/resource/Herrliberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herrliberg?oldid=121289769&ns=0"
"http://es.dbpedia.org/resource/Herrliberg","http://dbpedia.org/ontology/abstract","Herrliberg es una comuna suiza del cantón de Zúrich, situada en el distrito de Meilen. Limita al norte con las comunas de Erlenbach y Küsnacht, al este con Maur y Egg, al sureste y sur con Meilen, y al oeste con Oberrieden y Thalwil."
"http://es.wikipedia.org/wiki/Herrliberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herrliberg"
