"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_suroeste_del_Índico_de_2008–2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_suroeste_del_Índico_de_2008–2009","http://www.w3.org/2000/01/rdf-schema#label","Temporada de ciclones en el suroeste del Índico de 2008–2009"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_suroeste_del_Índico_de_2008–2009","http://www.w3.org/2004/02/skos/core#prefLabel","Temporada de ciclones en el suroeste del Índico de 2008–2009"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_suroeste_del_Índico_de_2008–2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2008"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_suroeste_del_Índico_de_2008–2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_Hemisferio_Sur_de_2008-2009"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_suroeste_del_Índico_de_2008–2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2009"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_suroeste_del_Índico_de_2008–2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_suroeste_del_Índico"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_suroeste_del_Índico_de_2008–2009","http://dbpedia.org/ontology/wikiPageID",2269382
"http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_suroeste_del_Índico_de_2008–2009","http://dbpedia.org/ontology/wikiPageRevisionID",65604223
"http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_suroeste_del_Índico_de_2008–2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporada_de_ciclones_en_el_suroeste_del_Índico_de_2008–2009?oldid=65604223&ns=14"
"http://es.dbpedia.org/resource/Temporada_de_ciclones_en_el_suroeste_del_Índico_de_2008-2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_suroeste_del_Índico_de_2008–2009"
"http://es.dbpedia.org/resource/Tormenta_tropical_Bernard_(2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_suroeste_del_Índico_de_2008–2009"
"http://es.dbpedia.org/resource/Ciclón_Gael_(2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_suroeste_del_Índico_de_2008–2009"
"http://es.dbpedia.org/resource/Ciclón_Fanele_(2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_suroeste_del_Índico_de_2008–2009"
"http://es.dbpedia.org/resource/Tormenta_tropical_Dongo_(2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_ciclones_en_el_suroeste_del_Índico_de_2008–2009"
