"subject","predicate","object"
"http://es.dbpedia.org/resource/Jund_Ansar_Ala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jund_Ansar_Allah"
"http://es.dbpedia.org/resource/Jund_Ansar_Allah","http://www.w3.org/2000/01/rdf-schema#label","Jund Ansar Allah"
"http://es.dbpedia.org/resource/Jund_Ansar_Allah","http://www.w3.org/2000/01/rdf-schema#comment","Jund Ansar Allah (en árabe جند أنصار الله, Soldados de los Compañeros de Dios) es una organización  que opera en la Franja de Gaza. El 14 de agosto de 2009 su líder espiritual, el jeque , anunció la creación de un emirato islámico en los Territorios Palestinos y criticó al gobierno de Hamás por fracasar en la aplicación de la Sharia. Como respuesta a este desafío, Hamás atacó a la organización. 24 personas murieron en los combates, incluido Moussa."
"http://es.dbpedia.org/resource/Jund_Ansar_Allah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4y97"
"http://es.dbpedia.org/resource/Jund_Ansar_Allah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_yihadistas"
"http://es.dbpedia.org/resource/Jund_Ansar_Allah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_militantes_palestinas"
"http://es.dbpedia.org/resource/Jund_Ansar_Allah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jund_Ansar_Allah"
"http://es.dbpedia.org/resource/Jund_Ansar_Allah","http://dbpedia.org/ontology/wikiPageID",2819256
"http://es.dbpedia.org/resource/Jund_Ansar_Allah","http://dbpedia.org/ontology/wikiPageRevisionID",118893568
"http://es.dbpedia.org/resource/Jund_Ansar_Allah","http://dbpedia.org/ontology/wikiPageLength",6365
"http://es.dbpedia.org/resource/Jund_Ansar_Allah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jund_Ansar_Allah?oldid=118893568&ns=0"
"http://es.dbpedia.org/resource/Jund_Ansar_Allah","http://dbpedia.org/ontology/abstract","Jund Ansar Allah (en árabe جند أنصار الله, Soldados de los Compañeros de Dios) es una organización  que opera en la Franja de Gaza. El 14 de agosto de 2009 su líder espiritual, el jeque , anunció la creación de un emirato islámico en los Territorios Palestinos y criticó al gobierno de Hamás por fracasar en la aplicación de la Sharia. Como respuesta a este desafío, Hamás atacó a la organización. 24 personas murieron en los combates, incluido Moussa."
"http://es.dbpedia.org/resource/Jund_Ansar_Alá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jund_Ansar_Allah"
"http://dbpedia.org/resource/Jund_Ansar_Allah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jund_Ansar_Allah"
"http://es.wikipedia.org/wiki/Jund_Ansar_Allah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jund_Ansar_Allah"
