"subject","predicate","object"
"http://dbpedia.org/resource/Carmina_Riego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmina_Riego"
"http://es.dbpedia.org/resource/Carmina_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carmina_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmina_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmina_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carmina_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmina_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmina_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmina_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmina_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carmina_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmina_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmina_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carmina_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmina_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmina_Riego","http://www.w3.org/2000/01/rdf-schema#label","Carmina Riego"
"http://es.dbpedia.org/resource/Carmina_Riego","http://www.w3.org/2000/01/rdf-schema#comment","Carmina Riego Ramírez (Santiago, 23 de marzo de 1964) es una actriz y gestora cultural chilena. Se ha destacado por su versatilidad al interpretar diversos papeles carismáticos y populares en telenovelas, ocasionalmente en el género de comedia, destacándose en el papel de Esmeralda Peralta en Amores de Mercado (2001)."
"http://es.dbpedia.org/resource/Carmina_Riego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wgxg9g"
"http://es.dbpedia.org/resource/Carmina_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Carmina_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Carmina_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Carmina_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Carmina_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Carmina_Riego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmina_Riego"
"http://es.dbpedia.org/resource/Carmina_Riego","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Carmina_Riego","http://es.dbpedia.org/property/añoDebut",1993
"http://es.dbpedia.org/resource/Carmina_Riego","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Carmina_Riego","http://es.dbpedia.org/property/fechaDeNacimiento","--03-23"
"http://es.dbpedia.org/resource/Carmina_Riego","http://es.dbpedia.org/property/imagen","Carmina Riego.jpg"
"http://es.dbpedia.org/resource/Carmina_Riego","http://es.dbpedia.org/property/imdb",1430196
"http://es.dbpedia.org/resource/Carmina_Riego","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Carmina_Riego","http://es.dbpedia.org/property/nombreDeNacimiento","Carmina Ibelda Riego Ramírez"
"http://es.dbpedia.org/resource/Carmina_Riego","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Carmina_Riego","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Carmina_Riego","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Carmina_Riego","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Carmina_Riego","http://dbpedia.org/ontology/wikiPageID",4688270
"http://es.dbpedia.org/resource/Carmina_Riego","http://dbpedia.org/ontology/wikiPageRevisionID",130197246
"http://es.dbpedia.org/resource/Carmina_Riego","http://dbpedia.org/ontology/wikiPageLength",9244
"http://es.dbpedia.org/resource/Carmina_Riego","http://dbpedia.org/ontology/birthName","Carmina Ibelda Riego Ramírez"
"http://es.dbpedia.org/resource/Carmina_Riego","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Carmina_Riego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmina_Riego?oldid=130197246&ns=0"
"http://es.dbpedia.org/resource/Carmina_Riego","http://dbpedia.org/ontology/abstract","Carmina Riego Ramírez (Santiago, 23 de marzo de 1964) es una actriz y gestora cultural chilena. Se ha destacado por su versatilidad al interpretar diversos papeles carismáticos y populares en telenovelas, ocasionalmente en el género de comedia, destacándose en el papel de Esmeralda Peralta en Amores de Mercado (2001)."
"http://es.wikipedia.org/wiki/Carmina_Riego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmina_Riego"
