"subject","predicate","object"
"http://es.dbpedia.org/resource/Juvhel_Tsoumou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Ben_Gibson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Plymouth Argyle Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Plymouth Argyle Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Plymouth"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club","http://dbpedia.org/ontology/wikiPageID",4146121
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",125513592
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club?oldid=125513592&ns=14"
"http://es.dbpedia.org/resource/Dan_Gosling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Jose_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Roudolphe_Douala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Réda_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Conor_Clifford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Jamie_Ness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Bojan_Djordjic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Émile_Mpenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/David_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Jason_Puncheon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Taribo_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Ashley_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/David_Stockdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Damien_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Matt_Derbyshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/David_Gray_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Scott_Sinclair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Cillian_Sheridan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Shane_Lowry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Tope_Obadeyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Bradley_Wright-Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Nadjim_Abdou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Simon_Church","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Anthony_Pulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Lee_Robert_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Jamie_Mackie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Chris_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Darcy_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Bobby_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Paul_Mariner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Lilian_Nalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Conor_Hourihane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Nigel_Walker_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Steve_Fletcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Yannick_Bolasie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/David_Button","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Plymouth_Argyle_Football_Club"
